Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC292-2345,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force establish procedures and the technical capability to ensure that phone calls from hostages in sieges or the victims of other ongoing high-risk situations are expeditiously transferred to officers involved in responding to the incident."
REC292-2365,NSW,2017,Coronial,Terrorism,"I recommend that the Australia New Zealand Policing Advisory Agency and the Australia–New Zealand Counter-Terrorism Committee review the Australia New Zealand Guidelines for Deployment of Police to High Risk Situations and the Police Tactical Group Operations Manual to ensure that they adequately describe all aspects of the DA planning and approval pro-cess and present commanders with appropriate guidance on relevant considerations."
REC292-2373,NSW,2017,Coronial,Terrorism,"I recommend that the ADF Review confer with state and territory governments about the criteria governing applications for the ADF to be called out pursuant to the Defence Act 1903(Cth) with a view to determining: whether further guidance is required on the criteria to be used by states and territories in determining whether to apply for Commonwealth assistance; and if so, what criteria ought to be stipulated."
REC292-2350,NSW,2017,Coronial,Terrorism,"I recommend that the Secretariat of the Australia–New Zealand Counter-Terrorism Committee prepare guidelines regarding the interpretation and scope of the restrictions contained Clause 92 of the National Counter Terrorism Plan 2012. The Secretariat should also update relevant Australia–New Zealand Counter-Terrorism Committee documents and the New South Wales Police Force should update State Protection Group documents to refer to the latest versions of the National Counter-Terrorism Plan"
REC292-2338,NSW,2017,Coronial,Terrorism,"I recommend that the Commissioner of Police issue guidelines to assist officers to determine when they should exercise their powers of arrest and take an accused into custody rather than proceeding by way of a court attendance notice."
REC292-2357,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review its policy of requiring negotiators to relinquish that role when they are promoted to commissioned officer rank"
REC292-2344,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review the division of tasks among the various officers responsible for responding to major high-risk situations to enable Police Forward Commanders to focus exclusively on their primary goals and that officers engaged in matters not directly related to the resolution of the incident be required to report to an officer other than the Police Forward Commander"
REC292-2364,NSW,2017,Coronial,Terrorism,"I recommend that the Australia New Zealand Policing Advisory Agency and the Australia–New Zealand Counter-Terrorism Committee review the Australia–New Zealand Guidelines for Deployment of Police to High-Risk Situations and the Police Tactical Group Operations Manual to ensure that those documents give commanders guidance on how to assess imminent or immediate risk."
REC292-2349,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review its personnel arrangements and structures for the monitoring of surveillance devices, including the number of officers allocated to a listening or viewing post for monitoring purposes, and the demarcation of roles, including primary monitor, scribe/log keeper, and disseminator. I also recommend that clear communication channels be established for reporting data captured during such surveillance, including via integrated electronic intelligence sharing platforms or applications."
REC292-2372,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review its policies, procedures and training to ensure the rapid identification of persons killed or injured in high-risk situations. Those policies should provide appropriate guidance on how and when death messages ought to be conveyed following such incidents. "
REC292-2382,NSW,2017,Coronial,Terrorism,"I recommend that the Minister for Police undertake a review of the Law Enforcement Conduct Commission Act 2016 with a view to enabling the Law Enforcement Conduct Commission to facilitate urgent debriefs and confidential internal reviews of critical incidents focused on improving current practice."
REC292-2356,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review the number, rank and function of the officers comprising the Negotiation Unit"
REC292-2343,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force remedy the lack of detailed guidance on how State Protection Group officers should interact and communicate with the Police Forward Commander, and that such guidance be included in policy documents and reinforced with training."
REC292-2363,NSW,2017,Coronial,Terrorism,"I recommend that New South Wales Police Force policies be amended to require documentation of triggers for Emer-gency Actions. Consideration should be given to stipulating that “contingency triggers”—specific events that will require initiation of an EA or some other agreed response—should also be recorded."
REC292-2348,NSW,2017,Coronial,Terrorism,"I recommend that if it has not already done so, the New South Wales Police Force acquires the audio surveillance technology that in similar circumstances would allow a device to be monitored in the Police Forward Command Post and/or the Police Operations Centre and that the organisation ensures that its capacity in this regard keeps pace with technological advances in the area."
REC292-2371,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force develop a comprehensive policy and set of procedures in relation to family liaison capability for high-risk situations. Those policies and procedures should ensure that: The capability is scalable depending on the nature of the incident, An appropriately senior officer is responsible for overseeing the liaison process, He or she should have direct access to officers in the Police Forward Command Post for the purpose of conveying and receiving information in a timely manner, A dedicated family liaison officer (or officers) is assigned to the family of each victim and given responsibility for managing the needs of that family Officers are given guidance on communi-cating with families, including the appropriate frequency and content of briefings both during and after an incident, Officers are advised of the proper process for gathering and disseminating intelligence from family members."
REC292-2376,NSW,2017,Coronial,Terrorism,"I recommend that the Commonwealth Attorney-General, in consultation with states and territories, review existing arrangements for information sharing between federal, state and territory agencies during terrorist events to determine whether those arrangements (and the guidance provided to officers in respect of them) adequately facilitate the efficient identification and transfer of pertinent information between agencies."
REC292-2355,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review its procedures to ensure that handovers between negotiation teams are staggered so that a fully briefed officer is always available to receive a call from the stronghold."
REC292-2342,NSW,2017,Coronial,Terrorism,"The development of an integrated intelligence system that allows police officers secure access to all information platforms should also provide for the recording of all command decisions, the reasons for them, and the dissemination of those decisions."
REC292-2362,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review its policies to ensure that the usual arrangements for placing a sniper coordinator in the Police Forward Command Post are departed from only for sound operational reasons that are recorded."
REC292-2347,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force consider developing a pro forma debriefing sheet containing standard questions relevant to all or most high risk situations, which can be supplemented by the negotiation coordinator and the tactical commander to maximise the likelihood of all available relevant information being obtained during hostage debriefings. Such measures would also aid contemporaneous documentation of information derived from debriefs and assist in relaying all relevant information to command."
REC292-2368,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force develop a policy regarding the use of distraction devices and the training of officers in their use."
REC292-2375,NSW,2017,Coronial,Terrorism,"I recommend that the ADF Review, in consultation with the police forces of the states and territories, examine the guidance available to ADF officers and state and territory police regarding: the role of ADF liaison officers; the availability of ADF assistance in the absence of a call-out; and the procedures to apply in relation to requests for, and the provision of, equipment or advice by the ADF. "
REC292-2354,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force consider expanding the panel of psychological advisers it retains and the range of disciplines it consults."
REC292-2341,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review the Management Operational Guidelines to resolve any inconsistency between them and relevant counter terrorism protocols."
REC292-2361,NSW,2017,Coronial,Terrorism,"I recommend that the Minister for Police consider whether the provisions of the Terrorism (Police Powers) Act2002 should be amended to ensure that police officers have sufficient legal protection to respond to terrorist incidents in a manner most likely to minimise the risk to members of the public."
REC292-2346,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force investigate the development of an integrated intelligence system that allows selected officers secure access to all information platforms and to record and share operational decisions."
REC292-2367,NSW,2017,Coronial,Terrorism,"I recommend that the Australia New Zealand Policing Advisory Agency liaise with the Australia–New Zealand Counter-Terrorism Committee to determine whether policies requiring the consideration of more proactive intervention should be developed for responding to terrorist sieges."
REC292-2374,NSW,2017,Coronial,Terrorism,"I recommend that the ADF Review give consideration to amending the Australia–New Zealand Counter-Terrorism Committee protocols to ensure that they provide sufficient guidance as to the respective roles of the ADF and state police tactical groups. Such guidance should accord with the legislative framework in Part IIIAAA of the Defence Act 1903 (Cth)."
REC292-2353,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force develop a comprehensive policy that describes the role and function of a psychological adviser engaged to assist in responses to high-risk situations and that all those involved be made familiar with that policy."
REC292-2340,NSW,2017,Coronial,Terrorism,"I recommend that the Director of Public Prosecutions develop a policy for overseeing lawyers' exercise of the discretion not to oppose bail that takes into account the seriousness of the offences involved; the experience of the prosecutor appearing; and the views of the police officer in charge of the investigation, insofar as those views are based on facts relevant to bail determinations. "
REC292-2359,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force develop policies that require the recording of negotiation strategies and tactics, demands made by a hostage taker, and any progress towards resolution (or lack thereof ) in a form readily accessible by commanders and negotiators."
REC260-1050,NSW,2014,Coronial,Bushfire,"Alternatively, I recommend that the RFS consider developing such capacity to deploy weather balloons itself, in conjunction with mobile weather stations, for this purpose."
REC260-1049,NSW,2014,Coronial,Bushfire,"That the Rural Fire Service consider proposing an arrangement with the Bureau of Meteorology to deploy weather balloons specifically for the purpose of assessing atmospheric instability during periods of severe to catastrophic fire danger in locations most likely to be severely affected, for example, areas in which a very high C-Haines index reading is registered and local fires have been identified."
REC260-1069,NSW,2014,Coronial,Bushfire,"That NPWS conduct a review of its hazard reduction policies to ensure all assets within and on the boundary of the Park are clearly identified and an adequate policy or management plan exists for the protection of all assets, including a procedure pursuant to which progress in meeting hazard reduction targets is regularly and comprehensively assessed."
REC260-1065,NSW,2014,Coronial,Bushfire,"That the National Parks and Wildlife Service review its procedures for monitoring Class 1 fires occurring in ‘severe’ or worse fire conditions that cannot be reconnoitred at ground level adequately due to terrain or dangerous conditions, and consider including aerial surveillance (if reasonably practicable) as a standard procedure in such circumstances."
REC260-1064,NSW,2014,Coronial,Bushfire,"That the National Parks and Wildlife Service review its protocols for control of Class 1 fires under its control to ensure that incident controllers managing fires in ‘severe’ or worse fire conditions receive as much incident management planning support as is reasonably practicable in the circumstances."
REC260-1056,NSW,2014,Coronial,Bushfire,"That the Rural Fire Service and National Parks and Wildlife Service consider adopting the approach to fire classification suggested by Mr Conway that “classification and resourcing of the fire ground response and incident management capability should reflect the potential of the fire rather than observed fire behaviour."
