Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC313-2516,SA,2017,Audit,"All hazard","Documenting disaster recovery risks in agency risk registers, along with controls and treatment plans. "
REC313-2513,SA,2017,Audit,"All hazard","Assessing the availability and skillsets of the resources needed to respond to a major disaster recovery event."
REC313-2509,SA,2017,Audit,"All hazard","Developing detailed recovery procedures."
REC310-2488,QLD,2019,Agency,"All hazard","The basic capacity needs of each functional recovery group and how this can be scaled up should be identified. Plans for functional recovery groups should reflect this in clear statements for every level of the system, for all relevant entities about their required function, role and responsibilities during recovery."
REC310-2485,QLD,2019,Agency,"All hazard","Recovery plans at all levels should include transition arrangements. They should be implemented during recovery. The arrangements should:
a. allow for the fluid and overlapping nature of phases of disaster management.
b. show the process to identify conditions for the transition from response and relief activities to recovery, and from recovery to business as usual. Operational plans should set out the conditions.
c. contain protocols for a formal and documented handover of responsibilities and issues.
d. set out how transitions will be clearly communicated to all stakeholders."
REC310-2484,QLD,2019,Agency,"All hazard","There remains a need to maximise the effect of all offers of assistance to recovering communities. This recommendation presents an opportunity to resolve any outstanding aspects of Recommendation 4 and Actions in Response from the Cyclone Debbie Review Action Plan:
The Queensland Offers of Assistance Policy, particularly for corporate donations, should be updated and exercised prior to the next season."
REC292-2369,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force evaluate whether the use of noise-attenuation devices should be mandated when explosive distraction devices are used."
REC286-2024,TAS,2016,Governments,"All hazard","Improve knowledge and understanding of the effect heatwaves coinciding with other hazard events have on the effectiveness and capability of response and recovery capabilities"
REC286-2090,TAS,2016,Governments,"All hazard","Increase understanding of the Puysegur Trench dynamics to improve certainty around the likelihood and magnitude of future Tsunamis."
REC286-1480,TAS,2016,Governments,"All hazard","Deliver Flood Studies."
REC286-2079,TAS,2016,Governments,"All hazard","Develop capacity to utilise the new high-resolution satellite products now available."
REC286-1457,TAS,2016,Governments,"All hazard","Improve understanding of how coastal inundation events interact with riverine flood events."
REC286-2048,TAS,2016,Governments,"All hazard","Conduct research into changes of owners’ and occupiers stated and revealed risk tolerance and preference for treatment measures before and after natural hazard events."
REC286-1456,TAS,2016,Governments,"All hazard","Improve understanding of the weather systems that cause storm surge events to improve predictability and warnings."
REC286-2045,TAS,2016,Governments,"All hazard","Investigate the potential effectiveness of economic and financial mechanisms to manage the risk appetites of land owners."
REC286-2076,TAS,2016,Governments,"All hazard","Review volunteering arrangements to improve recruitment and retention."
REC286-2032,TAS,2016,Governments,"All hazard","Quantify the effect of heatwaves on vulnerable people."
REC286-2092,TAS,2016,Governments,"All hazard","Investigate usefulness of satellite data for PPRR (prevention, preparedness, response, recovery) planning."
REC285-2521,TAS,2016,Audit,"All hazard","The report recommends that Ambulance Tasmania investigate whether higher proportions of volunteers were impacting on mobilisation times in the North."
REC279-1230,NSW,2016,Audit,"All hazard","Volunteer Retention: By April 2015, develop strategies and resources to improve volunteer retention, including: a) induction and development of leaders b) health checks for units to identify and address areas for improvement c) pathways for volunteers to take on greater responsibility d) consultation and communication e) recognition for volunteers and their employers"
REC279-1228,NSW,2016,Audit,"All hazard","Volunteer Workforce Plan: By December 2014, develop a volunteer workforce plan to focus resources for recruitment and retention on areas of greatest need. The plan should be based on regional capability plans that assess in a consistent way: a) how many volunteers they have and need b) the gaps and risks around volunteer numbers, skills and training"
REC279-1227,NSW,2016,Audit,"All hazard","Improve Analysis and Reporting: By December 2014, improve analysis and reporting on management information about volunteers, including: a) numbers, contribution, skills, profile, availability and turnover b) reasons for joining and leaving c) gaps in data completeness and quality This should enable SES to demonstrate an improvement in the completeness and accuracy of management information by April 2015"
REC276-1176,WA,2015,Audit,"All hazard","Within 12 months, improve its processes for collecting and maintaining volunteer membership, availability and training records. To do this it will need to work with local information. governments to improve the accuracy of LG volunteer membership"
REC276-1175,WA,2015,Audit,"All hazard","Continue to implement the major change projects it has in place, including Professional Pathways, and review them to assess if they will address all the key findings in this report. In particular, within six months DFES should set priorities and Sustainability Strategy. begin implementing the Emergency Services Volunteer Workforce"
REC276-1177,WA,2015,Audit,"All hazard","Within 12 months, develop volunteer specific policies and procedures, including fatigue management, consistent with the Guidelines for Successful Partnerships between Public Sector Agencies and Volunteers."
REC268-1430,QLD,2015,Audit,"All hazard","Formal research is commissioned or meta-analysis is undertaken to provide a better understanding of the effectiveness of warnings and other relevant message testing. The outcomes are disseminated to all disaster management entities and learnings used to inform practice."
REC263-1091,VIC,2014,Audit,"All hazard","CFA and VICSES should: develop recruitment and retention strategies to guide these activities centrally, regionally and at the district, brigade and unit level, so that approaches are consistent with the organisations’ strategic goals"
REC263-1090,VIC,2014,Audit,"All hazard","CFA and VICSES should: improve their central and regional oversight of volunteer workforce management by strategically using the available information, such as volunteer demographic data, Brigade Operational Skills Profiles and ERAS-e profiles, and developing new information, such as risk assessment, to increase their awareness of: x x actual and required volunteer numbers the gaps and risks around volunteer capability and capacity"
REC263-1098,VIC,2014,Audit,"All hazard","VicSES should: improve ERAS-e profiles to reflect volunteer activity and availability"
REC263-1096,VIC,2014,Audit,"All hazard","CFA should: develop exit surveys and associated management reports based on meaningful analysis as a way to better inform it about the reasons that volunteers leave"
REC263-1094,VIC,2014,Audit,"All hazard","CFA and VICSES should: evaluate volunteer support systems and processes"
REC263-1093,VIC,2014,Audit,"All hazard","VICSES should: review and improve data quality around volunteer numbers and skills"
REC244-2621,SA,2013,Independent,"All hazard","Greater attention needs to be given to the recruitment and retention of volunteers in alignment with the National Emergency Management Volunteer Action Plan.
Consideration should also be given to measures including:
- Increased administrative support for volunteers
- Targeted recruitment of people with office skills
- Legislative protection from dismissal"
REC243-0842,SA,2013,Parliamentary,"All hazard","That the Government work with the volunteer community safety and emergency service providers to organise a comprehensive advertising campaign to promote the community and personal benefits of volunteering in the sector."
REC243-0841,SA,2013,Parliamentary,"All hazard","That the Government consult broadly upon and review impediments to volunteering in the community and establish a taskforce to assist in removing barriers to volunteering, particularly with respect to: i harmonising the regime for reimbursement to community safety and emergency services volunteers for their out-of-pocket expenses; and ii reviewing the impact of work health and safety laws on the community safety and emergency service sector, particularly on the volunteer organisation."
REC243-0840,SA,2013,Parliamentary,"All hazard","That with regard to volunteer community safety and emergency service organisations that do not own land where their facilities exist: i. the Government audit all such land and consider gifting or providing at reduced or peppercorn rental Government-owned land to an organisation (and specifically the Select Committee recommends gifting the Adelaide Shores land to Surf Life Saving South Australia); and ii. the Government consider providing rebates to Councils that do not feel morally able to impose full commercial rent on community safety and emergency service volunteer occupied land."
REC242-2645,SA,2013,Parliamentary,"All hazard","That the Government work with the Local Government Association to resolve questions of liability by volunteers who work for Councils, as raised with the Select Committee."
REC242-2644,SA,2013,Parliamentary,"All hazard","That the Government work with the volunteer community safety and emergency service providers to organise a comprehensive advertising campaign to promote the community and personal benefits of volunteering in the sector."
REC240-2654,QLD,2013,Audit,"All hazard","That the Department of Health determines the underlying causes for the rapid growth in demand for Queensland Ambulance Service emergency responses and implements strategies to address these causes and reduce the cost per head of population to service this demand."
REC239-2746,QLD,2013,Independent,"All hazard","That volunteers should be engaged to assist in determining what constitutes ‘fit for task’ and how that should be implemented."
REC239-2739,QLD,2013,Independent,"All hazard","That the Queensland Police Service and the Department of Community Safety develop intuitive, easily accessible systems that reduce the administrative burden on volunteers and their time. Greater exploitation of technology to deliver intuitive, simple and practical systems is required."
