Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC256-1568,Federal,2014,Independent,"All hazard","State governments, where they have not already done so, should provide local governments with statutory protection from liability for releasing natural hazard information and making changes to local planning schemes where such actions have been taken ‘in good faith’ and in accordance with state planning policy and legislation."
REC256-1567,Federal,2014,Independent,"All hazard","State and territory governments should:
• clearly articulate the statewide natural hazard risk appetite in land use planning policy frameworks by identifying the risks posed by natural hazards and specifying appropriate planning controls for each given level of risk
• provide local governments with guidance on how to prioritise competing objectives within land use planning
• provide local governments with guidance on how to integrate land use planning and building standards. Consideration should be given to Victoria’s Integrated Planning and Building Framework for Bushfire in this regard.
State and territory governments should regularly review their published risk appetite and guidance documentation to ensure it is up-to-date, accessible and incorporates relevant hazard information.
Local governments should record the reasoning behind development assessment decisions, where they do not do so already, and (at a minimum) provide this information to the public upon request."
REC256-1566,Federal,2014,Independent,"All hazard","State and territory governments should prioritise and accelerate implementation of the Enhancing Disaster Resilience in the Built Environment Roadmap, including reviewing the regulatory components of vendor disclosure statements. The Land Use Planning and Building Codes Taskforce should be tasked to identify and consider options for regular, low-cost dissemination of hazard information to households by governments and insurers."
REC256-1561,Federal,2014,Independent,"All hazard","State and territory governments should be required to report on the following accountability requirements:
• published risk assessments in accordance with the National Emergency Risk Assessment Guidelines
• transparent natural disaster liabilities in state and territory government budgets
• asset registers and asset management plans at the state, territory and local government level that incorporate natural disaster risk
• implementation of the Enhancing Disaster Resilience in the Built Environment Roadmap
• effective mechanisms to identify and prioritise mitigation spending based on cost–benefit analysis and transparent decision making.
Specifically, effective mechanisms to identify and prioritise mitigation spending should include:
• project proposals that are supported by robust and transparent evaluations (including cost–benefit analysis, public consultation and assessment of non-quantifiable impacts), and that are consistent with state risk assessments
• considering alternative or complementary mitigation options (including structural and non-structural measures)
• using private funding sources where it is feasible and efficient to do so (including charging beneficiaries)
• transparent ex-post evaluation of mitigation projects.
The Australian Government should continue with the three-yearly reviews of state and territory governments’ insurance arrangements. The reviews, and government responses to their recommendations, should be published."
REC256-1575,Federal,2014,Independent,"All hazard","State and territory governments should develop benchmark prices for the reconstruction of essential public assets and submit these to the Australian Government for approval within one year. In developing these prices, they should consult with local governments and relevant experts, and draw on asset management plans. The prices should be reviewed and updated over time."
REC256-1571,Federal,2014,Independent,"All hazard","State and territory taxes and levies on general insurance should be phased out and replaced with less distortionary taxes."
REC239-2699,QLD,2013,Independent,"All hazard","That the Minister establish a public sector office to be headed by an Inspector General of Emergency Management. The Inspector General of Emergency Management will be responsible for most of the functions listed under part 16A of the current Disaster Management Act 2003."
REC239-2768,QLD,2013,Independent,"All hazard","Recommendation: That:
- as a priority, the Queensland Police Service expand its development of a police portal to receive and post information to the public to make it interactive; and
- the Chief Executive Officer Portfolio Business develops portfolio wide interactive opportunities for the community to directly deal with portfolio agencies."
REC239-2659,QLD,2013,Independent,"All hazard","That Queensland Health continues to recognise and foster the important contributions of Local Ambulance Committees to supporting effective community focused ambulance services across the State."
REC239-2712,QLD,2013,Independent,"All hazard","That Emergency Management Queensland be integrated with the current Queensland Fire and Rescue to become the Department of Fire and Emergency Services."
REC239-2782,QLD,2013,Independent,"All hazard","That transparency of the Ministerial direction be achieved through publishing and monitoring for effectiveness."
REC239-2678,QLD,2013,Independent,"All hazard","That probation and parole should continue to work together with the Queensland Police Service to reduce the risk of reoffending and reduce crime."
REC239-2748,QLD,2013,Independent,"All hazard","That the Queensland Police Service considers adopting the broader use of ANPR in line with other Australian jurisdictions in consultation with the Privacy Commissioner."
REC239-2689,QLD,2013,Independent,"All hazard","That, where appropriate, the Commissioner of Police appoints appropriately trained and experienced public service officers to appropriate roles in the disaster management system to support District Disaster Coordinators in their vital roles."
REC239-2759,QLD,2013,Independent,"All hazard","That the new Chief Executive Officer Portfolio Business be accountable for delivering the reformed Communications Centre arrangement by the 2017–18 financial year in time for the Commonwealth Games of 2018."
REC239-2657,QLD,2013,Independent,"All hazard","That negotiation takes place between Queensland Health and the Queensland Ambulance Service to determine the broad governance requirements of any such arrangements."
REC239-2709,QLD,2013,Independent,"All hazard","That the information and communication technology solution being developed to provide situational awareness, decision support, event management and that logs critical decisions receives urgent attention to ensure timely completion."
REC239-2778,QLD,2013,Independent,"All hazard","That as the Queensland Police Service moves to a digital platform the strategy around effective targeting and alternative ANPR models should form part of the design architecture considerations."
REC239-2664,QLD,2013,Independent,"All hazard","That Queensland Corrective Service should increase the use of technology as an alternative to court appearances and ensure the provision of appropriate number and level of facilities under its control."
REC239-2747,QLD,2013,Independent,"All hazard","That as the Queensland Police Service moves to a digital platform the strategy around effective targeting and alternative automated number plate recognition models should form part of the design architecture."
REC239-2687,QLD,2013,Independent,"All hazard","That funding, staffing and responsibility associated with administration of the NDRP be transferred from Emergency Management Queensland to the Department of Local Government, Community Recovery and Resilience."
REC239-2757,QLD,2013,Independent,"All hazard","That the Queensland Police Service executive team reassesses its preparedness to collaborate with other agencies to deliver a whole of Government approach to delivering community safety."
REC239-2655,QLD,2013,Independent,"All hazard","That the Queensland Ambulance Service is transferred to Queensland Health by a machinery-of-Government change as soon as is practicable and that the Commissioner report directly to the Director General Queensland Health."
REC239-2708,QLD,2013,Independent,"All hazard","That the role of the Inspector General Emergency Management not extend to conducting reviews on behalf of agencies and that the role consider the effectiveness of all agencies and how their work contributes to a whole of Government response."
REC239-2775,QLD,2013,Independent,"All hazard","That efforts by the courts, the Director of Public Prosecutions, the legal profession, Queensland Corrective Services and the Queensland Police Service to adopt technology for court processes should be supported through Government funding in so far as they create efficiencies, result in lower costs and produce better human rights outcomes."
REC239-2662,QLD,2013,Independent,"All hazard","That responsibility for prisoner transport and non-managerial roles within the larger watch-houses is transferred to Queensland Corrective Service."
REC239-2732,QLD,2013,Independent,"All hazard","There be a formation of an Office of Portfolio Business, providing support and governance across a range of corporate functions, which are essential to the delivery of frontline services. The Review team considers that the functions of the Operations Business and Strategy Directorate should become part of that Office and that any exception should be carefully considered by those charged with implementation of approved recommendations."
REC239-2686,QLD,2013,Independent,"All hazard","That primacy of control should rest with the State Disaster Coordinator. This position should, by default, be the Deputy Commissioner, Regional Operations, Queensland Police Service."
REC239-2752,QLD,2013,Independent,"All hazard","That the roll-out of the Queensland Police Service digital technology should take into consideration adopting and facilitating new processes including the police response to domestic violence."
REC239-2701,QLD,2013,Independent,"All hazard","That the Inspector General Emergency Management provide continuing advice to Government on the level of interoperability in disaster management arrangements, as well as the level of interoperability being achieved within the new portfolio."
REC239-2770,QLD,2013,Independent,"All hazard","That the efficiency review of the Queensland Police Service develop options for better management of community expectations and divesting the organisation of historical practices."
REC239-2661,QLD,2013,Independent,"All hazard","That Queensland Corrective Service remains a separate program within the Department of Justice and Attorney-General so that while opportunities for improved services and efficacy can be realised, there is a clear separation from the youth justice services."
REC239-2726,QLD,2013,Independent,"All hazard","That the Queensland Fire and Rescue Service enters into discussion with the Queensland Police Service regarding the possibility for the Queensland Police Service to assist with prosecutions that may arise out of fire safety matters."
REC239-2685,QLD,2013,Independent,"All hazard","That primacy of control for disaster operations remains with the Queensland Police Service and be reinforced."
REC239-2750,QLD,2013,Independent,"All hazard","That the Queensland Police Service:
- identify policing matters that only a sworn officer can manage, or
- identify matters that can be handled more efficiently through the use of emerging technologies such as biometrics and scanners."
REC239-2700,QLD,2013,Independent,"All hazard","That the position of Inspector General Emergency Management (in addition to some of the responsibilities of the chief executive officer under the current Disaster Management Act 2003) will:
- Ensure interoperability of systems across portfolio agencies and those who support Queensland Disaster Management Arrangements (QDMA).
- Ensure compliance by Queensland Government agencies with their emergency or disaster management responsibilities.
- Establish and implement a performance standards and assurance framework to direct, guide and focus work of all agencies across all tiers of Government to desired outcomes of QDMA.
- Conduct regular benchmarking and quality assurance exercises with public safety agencies to ensure standards remain contemporary.
- Provide independent advice and leadership to government on any matter in relation to emergency management or interoperability between agencies within the public safety portfolio.
- Work with emergency services, government departments and the community to identify and continuously improve community resilience, volunteer capacity and disaster and emergency management arrangements.
- Identify areas for cooperative partnerships, alliances and research opportunities to improve community outcomes, ensuring appropriate Queensland input into the Bushfire and Natural Hazard Cooperative Research Centre."
REC239-2769,QLD,2013,Independent,"All hazard","That the Chief Executive Officer portfolio business and Commissioner of Police in line with the government’s open data policy consider introducing an improved social media style forum for interaction with the community and stakeholders across the portfolio."
REC239-2660,QLD,2013,Independent,"All hazard","That Queensland Corrective Services be transferred to the Department of Justice and Attorney-General by a machinery-of-Government change as soon as is practicable."
REC239-2721,QLD,2013,Independent,"All hazard","That the Chief Executive Officer Portfolio Business collaborate with the two portfolio Commissioners to:
- develop an analytical tool is to identify the most appropriate level of service
- identify the need for new or enhanced services
- reduce the level of resources where appropriate
- identify current anomalies regarding service delivery and therefore opportunities for rationalisation of stations
- consider collocation with other services as a first principle before committing to new capital projects."
REC239-2679,QLD,2013,Independent,"All hazard","To remove the Queensland Ambulance Service and Queensland Corrective Services from the Department of Community Safety—we recommend that it be renamed the Department of Fire and Emergency Services and be led by a Commissioner."
REC239-2749,QLD,2013,Independent,"All hazard","That the Prostitution Licensing Authority be moved to the Department of Justice and Attorney General Office of Fair Trading."
REC237-0829,NSW,2013,Independent,"All hazard","That Bush Fire Risk Management Plans be posted on the NSW Rural Fire Service website."
REC237-0828,NSW,2013,Independent,"All hazard","That the NSW Rural Fire Service develop a strategy to better inform the community and NSW Rural Fire Service members about the NSW bush fire management system and its components."
REC237-0830,NSW,2013,Independent,"All hazard","That Bush Fire Risk Management Plans be tabled at Local Emergency Management Committees for comment."
REC207-2881,Federal,2012,Independent,"All hazard","Extend ICT governance arrangements to all applications and subject in-house development to rigorous approval processes."
REC205-1898,Federal,2012,Independent,"All hazard","To help clarify roles and responsibilities of local government for climate change adaptation, the state and Northern Territory governments should publish and maintain a comprehensive list of laws that delegate regulatory roles to local governments. This would assist both state and local governments to assess whether local governments have the capacity to discharge their roles effectively."
REC205-1897,Federal,2012,Independent,"All hazard","The Australian Government initiative to improve the coordination and dissemination of flood-risk information should proceed in the most cost-effective way, be regularly updated and be expanded over time to encompass other natural hazards. Guidelines to improve the quality and consistency of risk information should also be regularly updated and take climate change into account where feasible."
REC205-1896,Federal,2012,Independent,"All hazard","Australian governments should implement policies that help the community deal with the current climate by improving the flexibility of the economy. This would also build adaptive capacity to deal with future climate change. This includes reforms to:
• taxes that influence the way resources are used, such as land tax exemptions and conveyancing duty, which could inhibit the mobility of labour or capital
• government transfers that reduce incentives to adjust to changing circumstances, such as reforms to drought support as outlined in the Productivity Commission’s 2009 inquiry
• regulations that impose unnecessary costs or inhibit competition or flexibility and could impede climate change adaptation by reducing the ability of businesses, households or other entities to respond to changing circumstances, such as restrictions to water trading."
REC205-1904,Federal,2012,Independent,"All hazard","State and territory taxes and levies on general insurance constitute a barrier to effective adaptation to climate change. State and territory governments should phase out these taxes and replace them with less distortionary taxes."
REC205-1899,Federal,2012,Independent,"All hazard","Local governments’ uncertainty about their legal liability is a barrier to effective climate change adaptation. State governments should clarify the legal liability of councils with respect to climate change adaptation matters and the processes required to manage that liability."
REC197-1741,VIC,2011,Independent,Fire,"A. The CFA further develop community education programs to specifically engage culturally and linguistically diverse (CALD) communities to address the importance of ethnic diversity.
B. The CFA ensure that it is informed of new initiatives being taken by AFAC for women and take the necessary action to adopt them.
C. The CFA, in consultation with the VFBV and volunteers, develop initiatives and strategies additional to those being taken by AFAC, that facilitate the involvement of women as volunteers in the CFA at all levels."
REC165-0086,QLD,2009,Independent,"All hazard","Suggested escalation trigger points be discussed with District Disaster Coordinators and Local Disaster Coordinators, and if considered practical and useful, be incorporated in Local, District and State Disaster Management Plans."
REC165-0085,QLD,2009,Independent,"All hazard","The Commissioner of Police, through a dedicated Assistant Commissioner (supported by a cohort of Assistant Commissioners to ensure adequate coverage), be assigned responsibility for overall control of each natural Disaster Management event in Queensland as the preferred arrangement."
REC165-0098,QLD,2009,Independent,"All hazard","The SDMG take into account key improvement initiatives and change processes suggested when deciding on an effective implementation strategy for agreed recommendations."
REC165-0082,QLD,2009,Independent,"All hazard","Current procedures to activate disaster recovery funding arrangements be retained and processes be reinforced."
REC165-0097,QLD,2009,Independent,"All hazard","Revised governance arrangements be implemented involving Disaster Management Groups at the three levels supported by EMQ as outlined in this report to achieve continuous improvement in the Disaster Management arrangements in the State.  A new provision in Section 5 emphasise the discretion available to all involved in the Disaster Management system to take action to prevent impending loss of life even if contrary to the agreed arrangements."
REC165-0081,QLD,2009,Independent,"All hazard","District and State levels utilise the current Act to make pre-emptive declarations of a disaster event (likely disasters) so as to be proactive in leading and controlling disaster events. All levels of the system should immediately notify other levels if they activate the Disaster Management arrangements.  The Public Safety Preservation Act 1986 be amended to provide powers for Police Officers to provide an immediate response in the event of a rapid onset disaster event such as a landslide."
REC165-0090,QLD,2009,Independent,"All hazard","The SDMG lead an initiative to integrate and/or inter-connect all of the control centres involved at all levels of the Disaster Management system in Queensland as part of the project to integrate State communications."
REC165-0089,QLD,2009,Independent,"All hazard","The SDMG lead an initiative to deal at all levels with offers of assistance and donations from the general public in the event of disasters."
REC161-3035,Federal,2009,Independent,"All hazard","That Ministerial Council on Mineral and Petroleum Resources liaise with Ministers with environmental and planning responsibilities, and if necessary Council of Australian Governments, to ensure that environmental requirements for oil and gas projects are not imposed subsequent to safety assessments and do not increase the risk of major accident events."
REC161-3028,Federal,2009,Independent,"All hazard","That Ministerial Council on Mineral and Petroleum Resources continue to support a duty of care safety case regime for best practice offshore petroleum industry regulation augmented to include regulation of integrity. Since the safety case is at the centre of the duty of care co-regulatory regime, we consider that the requirement for the implementation of the safety case at facilities involved in the exploitation of petroleum resources should be provided for within the Offshore Petroleum and Greenhouse Gas Storage Act 2006 itself."
REC151-3079,SA,2008,Independent,"All hazard","Crown Law opinion be obtained to determine whether the FES Act gives the Minister power to direct and control individual Chief Officers and if that provision does not exist then the FES Act be amended to include that power. "
REC151-3071,SA,2008,Independent,"All hazard","The comprehensive prevention, preparedness, response and recovery (PPRR) approach to the management of bushfires as recommended by the Ministerial Review of Bushfire Management in South Australia is supported: its implementation should consider issues raised by councils and should also be considerate of the recommendations of the Wangary Coronial Inquest."
REC151-3107,SA,2008,Independent,"All hazard","Immunity be prescribed for persons (including volunteers) using force in the exercise of a power or function under the FES Act or carrying out any direction or requirement given or imposed at the scene of a fire or other emergency."
REC151-3095,SA,2008,Independent,"All hazard","SAFECOM re-evaluate and determine a more meaningful definition of fire districts."
REC140-3556,TAS,2007,Independent,"All hazard","The use of hospital transport vehicles to support retrieval operations be investigated."
REC140-3564,TAS,2007,Independent,"All hazard","The medical equipment used in retrieval and air ambulance duties undertaken by helicopter and fixed wing must be standardised."
REC140-3563,TAS,2007,Independent,"All hazard","An additional secure emergency oxygen supply source to be located in the BK 117 helicopter. An internal supply is preferred."
REC140-3561,TAS,2007,Independent,"All hazard","Development of a helipad at Mersey Hospital."
REC140-3560,TAS,2007,Independent,"All hazard","RHH requires a helipad. Plans to rebuild RHH must include a helipad at its earliest stage of conception."
REC140-3575,TAS,2007,Independent,"All hazard","The preferred model for the Tasmanian Medical Retrieval Services is to have TMRS and NETS staff based in RHH. The fixed wing would remain based in Launceston (for the present) with the helicopter to remain based in Hobart."
REC140-3559,TAS,2007,Independent,"All hazard","A service level agreement is negotiated with the Police department that will cover access, tasking, price, equipment and staffing. This will enable a more strategic use of the helicopter.
Once the current agreement has concluded, the Tasmanian Ambulance and the DHHS should be involved in the negotiations at the highest level. A whole of government helicopter contract is proposed."
REC140-3565,TAS,2007,Independent,"All hazard","The TMRS medical equipment inventory requires an overhaul. The TMRS medical equipment should be located with the TMRS team."
