Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC276-1177,WA,2015,Audit,"All hazard","Within 12 months, develop volunteer specific policies and procedures, including fatigue management, consistent with the Guidelines for Successful Partnerships between Public Sector Agencies and Volunteers."
REC276-1176,WA,2015,Audit,"All hazard","Within 12 months, improve its processes for collecting and maintaining volunteer membership, availability and training records. To do this it will need to work with local information. governments to improve the accuracy of LG volunteer membership"
REC276-1175,WA,2015,Audit,"All hazard","Continue to implement the major change projects it has in place, including Professional Pathways, and review them to assess if they will address all the key findings in this report. In particular, within six months DFES should set priorities and Sustainability Strategy. begin implementing the Emergency Services Volunteer Workforce"
REC276-1178,WA,2015,Audit,"All hazard","Within six months, consider improved processes for consulting with and engaging volunteers and continue to work with LGs to improve information sharing and communication. Specifically, DFES should improve communication around its decisions on equipment and training as well as provide better information about access to services."
REC252-2568,WA,2013,Audit,"All hazard","Western Australia Health should develop criteria with St John Ambulance for the allocation of paramedics across the state"
REC252-2567,WA,2013,Audit,"All hazard","Western Australia Health should re-engage with St John Ambulance at a senior level to address strategic and complex issues including long term solutions to ramping"
REC252-2574,WA,2013,Audit,"All hazard","St John Ambulance should ensure the positive gains in clinical governance achieved since the Inquiry become embedded throughout the whole organisation."
REC252-2564,WA,2013,Audit,"All hazard","Western Australia Health should collate and centrally monitor financial data including the cost to government of IHPT"
REC252-2573,WA,2013,Audit,"All hazard","St John Ambulance should build on its regionalisation model and improve engagement with local services in the Kimberley and Pilbara regions"
REC252-2563,WA,2013,Audit,"All hazard","Western Australia Health should develop and agree with St John Ambulance a new funding model for emergency ambulance services focusing on standards, performance and allocation of risk"
REC252-2572,WA,2013,Audit,"All hazard","St John Ambulance should explore opportunities for extending the community paramedic model to other areas of identified need"
REC252-2569,WA,2013,Audit,"All hazard","Western Australia Health should consider publishing information on St John Ambulance’s complaints processes to assist Western Australia Health staff."
REC222-1852,WA,2012,Parliamentary,"All hazard","The Minister for Health immediately establish the road trauma counselling service to be funded by the Road Trauma Trust Account."
REC222-1859,WA,2012,Parliamentary,"All hazard","The Attorney General and the Ministers for Health and Mental Health fund their departments to establish a peer support program by the end of 2013 for their staff undertaking stressful tasks during a disaster or critical incident."
REC222-1866,WA,2012,Parliamentary,"All hazard","The State’s emergency response agencies should offer exit interviews to all of their staff and volunteers and use the information they gather to improve their trauma management procedures."
REC222-1851,WA,2012,Parliamentary,"All hazard","The Ministers for Emergency Services, Environment and Police request their departments to place some of their staff and resources providing trauma-related services in regional Western Australia."
REC222-1858,WA,2012,Parliamentary,"All hazard","The Ministers for Environment, Police, Child Protection and Emergency Services fund additional chaplaincy services, particularly for staff and volunteers based in rural and regional Western Australia."
REC222-1865,WA,2012,Parliamentary,"All hazard","The Minister for Police immediately instigate processes to ensure that the psychological well-being of officers is at the forefront of the Western Australia Police’s staff planning. These processes should include all officers being trained in psychological first aid, with subsequent regular refresher courses. Senior officers should be the first priority for psychological first aid training."
REC222-1850,WA,2012,Parliamentary,"All hazard","The Ministers for Emergency Services, Environment and Police ensure that their departments develop as a high priority a computer system for tracking their staff and the number of traumatic events they have attended over a particular period."
REC222-1857,WA,2012,Parliamentary,"All hazard","The Ministers for Health, Police, and Emergency Services ensure that the Western Australia Police, the Fire and Emergency Services Authority and St John Ambulance establish a formal platform to share their knowledge and experience in delivering programs to their staff and volunteers to address issues of stress from disasters and critical incidents, as is done in other Australian jurisdictions."
REC222-1864,WA,2012,Parliamentary,"All hazard","The Chief Executive Officer of the Fire and Emergency Services Authority request the Australasian Fire and Emergency Services Authorities Council to include a new module in the Australasian Inter-service Incident Management System to guide the provision of welfare services for emergency service workers during a disaster."
REC222-1849,WA,2012,Parliamentary,"All hazard","Departmental chief executives of the Western Australia Police, Department of Environment and Conservation and the Fire and Emergency Services Authority should be made personally responsible for the psychological health (as a result of critical incident trauma) of their staff and volunteers. This obligation should be reflected in their performance agreements."
REC222-1856,WA,2012,Parliamentary,"All hazard","The Ministers for Emergency Services, Environment and Police provide additional funds in the 2013-14 Budget so that the State’s emergency response agencies can implement a Psychological First Aid approach to preparing staff to deal with critical incidents and disasters, as is used in other Australian jurisdictions."
REC222-1863,WA,2012,Parliamentary,"All hazard","The Fire and Emergency Services Authority should expand their use of social media to better inform the Western Australian community."
REC222-1848,WA,2012,Parliamentary,"All hazard","The Western Australian Government amend current State occupational health and safety legislation so that it includes a definition for ‘health’ that includes psychological health."
REC222-1868,WA,2012,Parliamentary,"All hazard","The Fire and Emergency Services Authority, Department of Environment and Conservation and Western Australia Police explore the usefulness of using retired staff as mentors or peer supporters, either directly employed or through a suitable nongovernment organisation."
REC222-1854,WA,2012,Parliamentary,"All hazard","The Premier amend Clause 35 of the Public Sector Award 1992 so that State Government employees who volunteer to assist the Australian Red Cross during a disaster are not required to take personal or annual leave."
REC222-1860,WA,2012,Parliamentary,"All hazard","The Minister for Emergency Services and the Minister for Police provide additional resources so that the Fire and Emergency Services Authority and the Western Australia Police can at least double their number of peer support officers, with an aim to increase the number in regional areas of the State."
REC222-1867,WA,2012,Parliamentary,"All hazard","The Minister for Emergency Services ensure that the Fire and Emergency Services Authority’s peer support program is rejuvenated as soon as possible with increased funding to provided added training for staff volunteering for this program"
REC221-2860,WA,2012,Audit,"All hazard","Housing should ensure it has sound systems, processes and controls in place that minimise the opportunity for fraud and gives it the best chance of detecting it by:
- conducting structured fraud risk analysis to identify areas of its maintenance processes or systems where the risk of fraud is highest
- putting in place a fraud policy to assist staff to detect fraud and respond appropriately to instances of suspected fraud
- making greater use of its maintenance information to identify patterns of activity that may indicate fraud."
REC170-0064,WA,2009,Audit,"All hazard","Agencies should: ensure their internal emergency management arrangements are up-to-date and regularly reviewed"
REC170-0057,WA,2009,Audit,"All hazard","SEMC and EM WA should: ensure that agencies have a common or compatible crisis information management system in place"
REC170-0063,WA,2009,Audit,"All hazard","Agencies should: ensure their Westplans and support plans have supporting local arrangements in place"
REC170-0056,WA,2009,Audit,"All hazard","SEMC and EM WA should: define key roles within the emergency management framework"
REC170-0061,WA,2009,Audit,"All hazard","Agencies should: identify overlaps between Westplans and develop written procedures for these circumstances"
REC170-0053,WA,2009,Audit,"All hazard","SEMC and EM WA should: submit outstanding legislative changes to Parliament as a matter of priority"
REC170-0060,WA,2009,Audit,"All hazard","Agencies should: update out-of-date Westplans and support plans as a matter of urgency"
REC170-0052,WA,2009,Audit,"All hazard","SEMC and EM WA should: ensure agencies fulfil their obligations under the Act"
REC170-0059,WA,2009,Audit,"All hazard","SEMC and EM WA should: ensure all agencies use the same approach to managing incidents."
REC170-0065,WA,2009,Audit,"All hazard","Agencies should: train their staff who will be involved in emergencies in incident management."
