Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4020,ACT,2020,Governments,Bushfire,"EPSDD and ESA work together to develop values officer training and accreditation."
REC316-4041,ACT,2020,Governments,Bushfire,"The ESA Community Education and Engagement program be adapted to include an expanded role for RFS volunteers and include a wider set of stakeholders who are more vulnerable to the impact of bushfire. A plan would require wider involvement across stakeholder organisations such as Directorates who have existing relationships with vulnerable groups."
REC228-1628,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should develop and test administrative procedures for the communications systems used for the distribution of public warning and emergency alerts."
REC144-3399,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the Emergency Services Agency post all its publications, which are not internal working documents or otherwise confidential, on its website."
REC144-3398,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the Emergency Services Agency update its website to accommodate, at a minimum, a publications menu item and a search function."
REC144-3397,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government investigate the Victorian Community Fireguard model with a view to implementing a similar scheme in the ACT to enhance community preparedness for and ability to respond to bushfire emergencies."
REC144-3396,ACT,2008,Parliamentary,"All hazard","The Committee recommends that information in relation to proposed fuel load activity and controlled burning should be disseminated to the community and in an accessible format."
REC126-1990,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency take measures to ensure that the community regularly receives up-to-date information on the risks of bushfires"
REC126-1996,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency develop a clear policy for disseminating information to the public and the media in times of emergency and that, as required, that policy incorporate advance door-knocking of homes in the area affected, as well as regular broadcasts by local radio and television stations and regular updates on the relevant website - be that Canberra Connect or a different ACT government website - as well as the Emergency Services Agency's website"
REC126-1957,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency review the level of understanding among firefighting personnel of the latest information available nationally and internationally about wildfire behaviour and suppression and provide additional training if warranted"
REC126-2003,ACT,2006,Coronial,Bushfire,"That the community be made aware of the risk presented by heavy loads of garden fuels and certain types of vegetation around their houses and take active, regular measures to reduce that risk"
REC126-1983,ACT,2006,Coronial,Bushfire,"That the Australian Federal Police and the Emergency Services Agency ensure that personnel in their respective organisations are fully briefed on the agreed policy on evacuations"
REC126-1994,ACT,2006,Coronial,Bushfire,"That the Emergnecy Services Agency publicise and demonstrate the use of the Standard Emergency Warning Signal and provide to the community adequate explanation of the application of the signal. This should occur at least annually, in conjunction with any pre-summer fire awareness initiatives"
REC126-1955,ACT,2006,Coronial,Bushfire,"That training of all personnel involved with emergency services be under constant review"
REC126-2001,ACT,2006,Coronial,Bushfire,"That community education programs provide information about fire behaviour, urban design principles that contribute to a specific level of risk, and the benefits of fitting basic ember protection materials in areas at risk from bushfire"
REC126-1982,ACT,2006,Coronial,Bushfire,"That the Australian Federal Police and the Emergency Services Agency agree on a policy on community safety and evacuation during bushfires, based on the Australasian Fire Authorities Council position outlined in its paper Community Safety and Evacuation during Bushfires. Community education programs should incorporate advice on this, including the ‘stay or go’ policy"
REC126-1993,ACT,2006,Coronial,Bushfire,"That consulations and negotiations occur between the Emergncy Services Agency and the NSW Rural Fire Service to ensure that fire risk and safety messages to the community are coordinated. Maximum use should be made of television and radio announcements throughout the ACT and southern NSW, consistent with NSW timetables for targeted programs in conjunction with the United Firefighters Union ACT Branch and volunteer fire brigade representative. The Emergency Services Agency should consider using ACT Fire Brigade staff and ACT Rural Fire Service volunteers to talk to groups in the community on request, thus furthering face-to-face community education in high-risk suburban areas of the ACT"
REC126-1999,ACT,2006,Coronial,Bushfire,"That the Canberra Urban Development Working Group referred to in Mr Peter Dunn's letter consider the report prepared by Mr Leonard and note particularly that the community awareness information currently available to householders in connection with measures they can take to better protect their homes from bushfires does not refer to the potential of wooden fences, conifers and outbuildings to contribute greatly to fire spread, particularly in suburban areas. Also noteworthy is Mr Leonard's evidence that the linear sitting of homes on house blocks in Canberra seems to be an important factor contributing to house-to-house fire spread and that this should be avoided in future developments on the urban fringe"
REC126-1980,ACT,2006,Coronial,Bushfire,"That public land management agencies ensure that their senior personnel have appropriate experience in fire management and are provided with adequate resources and suitable experienced and trained staff to effectively implement fire management programs"
REC126-1992,ACT,2006,Coronial,Bushfire,"That implementation of the Bushfire Wise Program continue and include a letterbox drop of the updated Bushfire Information Booklet"
REC126-1998,ACT,2006,Coronial,Bushfire,"That a system of public warnings that uses grid references shown on the maps in the Canberra telephone directory be adopted"
REC126-1969,ACT,2006,Coronial,Bushfire,"That a review be conducted of the adequacy of training and the numbers of firefighters experienced in performing effective, safe large-scale back-burning operations"
REC126-1991,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency establish annual targets for the introduction of community education programs and provide resources to conduct regular independent assessments of the level of community preparedness engendered as a result of the programs"
REC126-1997,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency conduct investigations - and liase with emergency services agencies in other jurisdicions - in order to ascertain what technologies exist and are effective for use in disseminating warnings and associated information to the community of the ACT"
REC126-1968,ACT,2006,Coronial,Bushfire,"That land managers ensure their staff are properly trained in the effective use of large bulldozers at wildfires and that staff are available to be assigned to supervise bulldozer operations"
REC126-2005,ACT,2006,Coronial,Bushfire,"That community education programs include unambiguous information that at times of unusually high water demand there might be a drop in or loss of water pressure and it might be appropriate for residents who intend to remain and fight a fire to have auxilary water pumps or booster pumps"
