Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC317-4071,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should conduct multi-agency, national-level exercises, not limited to cross-border jurisdictions. These exercises should, at a minimum:
(1) assess national capacity, inform capability development and coordination in response to, and recovery from, natural disasters, and
(2) use scenarios that stress current capabilities. "
REC317-4103,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop arrangements that facilitate greater inclusion of primary healthcare providers in disaster management, including: representation on relevant disaster committees and plans and providing training, education and other supports. "
REC317-4121,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should work together to develop a program for national level recovery exercises, building on the work currently underway through the Community Outcomes and Recovery Subcommittee of the Australia-New Zealand Emergency Management Committee. "
REC317-4070,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should expedite the delivery of a Public Safety Mobile Broadband capability. "
REC317-4087,Federal,2020,"Royal Commission",Bushfire,"State and territory governments, working with local governments and fire and emergency service agencies, should ensure that there are appropriate arrangements for roadside vegetation management that take into account, among other things:
(1) priority access and egress routes
(2) road priority, utility and strategic value
(3) cost, and
(4) residual risk to national natural disasters. "
REC317-4115,Federal,2020,"Royal Commission",Bushfire,"The Australian Building Codes Board, working with other bodies as appropriate, should:
(1) assess the extent to which AS 3959:2018 Construction of buildings in bushfire-prone areas, and other relevant building standards, are effective in reducing risk from natural hazards to lives and property, and 
(2) conduct an evaluation as to whether the National Construction Code should be amended to specifically include, as an objective of the code, making buildings more resilient to natural hazards. "
REC317-4067,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should have a structured process to regularly assess the capacity and capability requirements of fire and emergency services, in light of both current and future natural disaster risk. "
REC317-4083,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should work with state and territory governments and critical infrastructure operators to improve information flows during and in response to natural disasters:
(1) between critical infrastructure operators, and
(2) between critical infrastructure operators and government. "
REC317-4114,Federal,2020,"Royal Commission",Bushfire,"State, territory and local governments should be required to consider present and future natural disaster risk when making land-use planning decisions for new developments. "
REC317-4062,Federal,2020,"Royal Commission",Bushfire,"The National Disaster Risk Information Services Capability should include tools and systems to support operational and strategic decision making, including integrated climate and disaster risk scenarios tailored to various needs of relevant industry sectors and end users. "
REC317-4129,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should create simpler Disaster Recovery Funding Arrangements application processes. "
REC317-4082,Federal,2020,"Royal Commission",Bushfire,"The Australian Government, working with state and territory governments and critical infrastructure operators, should lead a process to:
(1) identify critical infrastructure
(2) assess key risks to identified critical infrastructure from natural disasters
of national scale or consequence
(3) identify steps needed to mitigate these risks
(4) identify steps to make the critical infrastructure more resilient, and
(5) track achievement against an agreed plan. "
REC317-4108,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should review the assessment and approval processes relating to vegetation management, bushfire mitigation and hazard reduction to:
(1) ensure that there is clarity about the requirements and scope for landholders and land managers to undertake bushfire hazard reduction activities, and
(2) minimise the time taken to undertake assessments and obtain approvals. "
REC317-4061,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should support the implementation of the National Disaster Risk Information Services Capability and aligned climate adaptation initiatives. "
REC317-4128,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should broaden Category D of the Disaster Recovery Funding Arrangements to encompass funding for recovery measures that are focused on resilience, including in circumstances which are not ‘exceptional’. "
REC317-4079,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments, in consultation with local governments and the private sector, should review supply chain risks, and consider options to ensure supply of essential goods in times of natural disasters. "
REC317-4107,Federal,2020,"Royal Commission",Bushfire,"Public land managers should clearly convey and make available to the public their fuel load management strategies, including the rationale behind them, as well as report annually on the implementation and outcomes of those strategies. "
REC317-4057,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should establish a standing entity that will enhance national natural disaster resilience and recovery, focused on long-term disaster risk reduction. "
REC317-4125,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory and local governments should develop greater consistency in the financial support provided to individuals, small businesses and primary producers under the Disaster Recovery Funding Arrangements. "
REC257-1555,Federal,2014,Independent,Bushfire,"The lines of responsibility be made clearer and some individual, perhaps the Regional Environmental Officer, or agency be given overarching responsibility to ensure recommended works related to bushfire mitigation on Defence Estate are carried out in accordance with the Bushfire Management Plan which the Manual for Fire Protection Engineering directs be prepared."
REC236-2791,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the government develop a process by which the ATSB can request access to supplementary funding via the minister."
REC177-3289,Federal,2010,Independent,"Oil Spill","The use/type of barriers (including any change requests relating thereto) must be the subject of consultation between licensees and rig operators prior to installation. A proper risk assessment should be carried out, agreed upon, and documented in writing before installation. Joint written certification as to the appropriateness of the use of particular barriers should take place before installation. Senior onshore representatives of stakeholder entities should be involved in that certification process."
REC177-3286,Federal,2010,Independent,"Oil Spill","Problems which arise in the course of installing barriers must be the subject of consultation between licensees, rig operators, and contractors (if used). A proper risk assessment should then be carried out and remedial steps (including further testing/verification) should be agreed upon, and documented in writing before the performance of remedial work whenever practicable. Joint written certification as to resolution of the problem should take place before resumption of drilling operations. Senior onshore representatives of stakeholder entities should be involved in that certification process."
REC177-3364,Federal,2010,Independent,"Oil Spill","The funding arrangements that support the National Plan should be reviewed to ensure that the costs associated with both preparedness and response capability are equitably shared between the shipping and offshore petroleum industries."
REC177-3285,Federal,2010,Independent,"Oil Spill","Pre‐drilling assessments should include a risk assessment of the worst‐case blowout scenario."
REC177-3356,Federal,2010,Independent,"Oil Spill","The regulator should pre‐assess and review in a generic sense, and in conjunction with the offshore petroleum industry, available options for well control in the event of a blowout. Being ‘match fit’ in this sense will enable a quicker and more effective response in terms of safety assessment, and will ensure that expectations of both operator and regulator are more readily aligned."
REC177-3330,Federal,2010,Independent,"Oil Spill","Decision‐making about well control issues should be professionalised. Industry participants must recognise that decision‐makers owe independent duties to the public, not just their employer or principal, in relation to well control. Risk management in the context of well control needs to be understood as an ethical/professional duty. Self‐regulation contemplates self‐regulation by the industry, not just by individual licensees and operators."
REC177-3291,Federal,2010,Independent,"Oil Spill","Removal of a barrier must be the subject of consultation between licensees and rig operators prior to removal. A proper risk assessment should be carried out and agreed upon, and documented in writing before removal. Joint written certification as to the appropriateness of removal should take place before removal. Senior onshore representatives of stakeholder entities should be involved in that certification process."
REC176-0138,Federal,2010,Parliamentary,Bushfire,"The Productivity Commission undertake an examination of bushfire risk from ageing power infrastructure, including an assessment of replacement costs and likely suppression costs from bushfires caused by defective infrastructure."
REC176-0147,Federal,2010,Parliamentary,Bushfire,"The Commonwealth encourages further research into prescribed burning and its effectiveness and into alternative bushfire mitigation approaches through improved bushfire risk understanding at the asset level."
REC176-0144,Federal,2010,Parliamentary,Bushfire,"Further Commonwealth funding for bushfire suppression be made conditional on state fire agencies agreeing to the Commonwealth evaluating and auditing their fuel reduction programs."
REC176-0142,Federal,2010,Parliamentary,Bushfire,"The Commonwealth consult with local, state and territory government planning authorities on the development and dissemination of a house loss risk index for households in Australia's highest risk bushfire areas."
REC176-0140,Federal,2010,Parliamentary,Bushfire,"The Commonwealth seek agreement from the states and territories that would enable it to evaluate the adequacy of fuel reduction programs applied by public land management agencies in high bushfire risk areas, and audit their implementation against the program's stated objectives."
REC176-0139,Federal,2010,Parliamentary,Bushfire,"Subject to the findings of the Productivity Commission, the Commonwealth examine options for the funding of replacement of power infrastructure that presents an unacceptable bushfire risk."
REC149-3139,Federal,2008,Independent,"Technical accident","The industry should develop in conjunction with the Regulator a process for addressing the need to maintain the risk profile of a facility moving into extended life operation at the same risk profile as when it was within design life."
REC098-2142,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seek to ensure that the Council of Australian Governments seek agreement from the states and territories on the optimisation and implementation of prescribed burning targets and programs to a degree that is recognised as adequate for the protection of life, property and the environment. The prescribed burning programs should include strategic evaluation of fuel management at the regional level and the results of annual fuel management in each state should be publicly reported and audited."
REC098-2165,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Emergency Management Australia and the Australian Communications Authority work with state and territory bush fire authorities to ensure that that district communication plans
have regard for the amount of radio traffic that may be generated under the most severe conditions."
REC098-2177,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that state and territory governments be required to regularly perform risk assessments to the land within their jurisdictions to ensure that bushfire prone areas are accurately identified
and can be appropriately managed. This should include possibly prohibiting, or at least limiting, reticulated development in these areas. If building is effectively prohibited on land previously zoned for residential
or commercial building, state and territory governments, in conjunction with local councils, should adequately compensate the affected landholders."
REC098-2138,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seeks to ensure that the Council of Australian Governments resolve to increase water access points for bushfire fighting on public land to the minimum national standard."
