Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC280-1375,NSW,2016,Parliamentary,Bushfire,"That the NSW Government commit to and fund a long term program of prescribed burning based on the recommendation of the 2009 Victorian Bushfires Royal Commission of an annual rolling target of a minimum of five per cent of public land per year, and that the NSW Government commit to extending the funding for the National Parks and Wildlife Service five year hazard reduction program past 2016."
REC280-1390,NSW,2016,Parliamentary,Bushfire,"That the NSW Government consider enabling the default position during catastrophic and extreme fire danger periods to be the same as for section 44 fires, so that fire control centres have the same systems and resources ready to deploy should a fire break out."
REC280-1397,NSW,2016,Parliamentary,Bushfire,"That the NSW National Parks and Wildlife Service adopt an interim fencing agreement in the immediate aftermath of a fire. This will enable emergency and interim works to commence, but features such as length, fencing components and site of the fence line are not binding. A final fencing agreement would be negotiated no earlier than six months following a major national park fire."
REC280-1389,NSW,2016,Parliamentary,Bushfire,"That the NSW Government, as a matter of urgency, amend the Rural Fires Act 1997 to codify the current interim arrangements for command and notification requirements for class 1 and class 2 fires, which clarify that the NSW Rural Fire Service or Fire and Rescue NSW:
-have ultimate responsibility for all bush fires regardless of tenure
-are responsible for the appointment of incident controllers
-are responsible for keeping the public informed."
REC280-1395,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service reassess the protection of pastoral assets during bush fires to ensure that priority for protection is not simply afforded to the homestead, and that land holders are, within reason, able to request which of their own assets are protected."
REC280-1378,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service:
-streamline the regulatory system for hazard reduction burns, including the permit system, in order to identify and remove any unnecessary impediments to timely, planned hazard reduction burning

-improve accountability in relation to the implementation of bush fire risk management plans as a means of delivering more hazard reduction."
REC280-1393,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service formally recognise the Volunteer Fire Fighters Association as a legitimate advocacy organisation representing volunteer bush fire fighters, and duly consult with it on policy and operational matters."
REC280-1377,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service, in collaboration with the NSW National Parks and Wildlife Service, review and improve the system of bush fire management zones to ensure that greater priority is given to hazard reduction on land classified within land management zones."
REC280-1392,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service, in order to ensure greater respect for volunteer fire fighters’ knowledge and experience in the management of fires:
-examine its plans of operations to provide for the use of local knowledge at every level of decision making down the chain of command
-require a local fire fighter to be stationed in every command vehicle, where possible 
-ensure that every out of area crew includes at least one local fire fighter
-require officers to engage more effectively and regularly with volunteers during the periods between fires
-consider any further strategies to address the entrenched conflict between officers and volunteers, including additional ways to empower volunteers and utilise them
more effectively."
REC280-1376,NSW,2016,Parliamentary,Bushfire,"That the NSW National Parks and Wildlife Service establish a regime of frequent mosaic burning within the Warrumbungle National Park, where conditions permit, to be monitored and evaluated via a formal fully funded research program. This program should then inform the Service’s approach to the wider national park estate."
