Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC310-2487,QLD,2019,Agency,"All hazard","The state’s arrangements for disaster management, including recovery, are articulated in the Disaster Management Act (2003), the Queensland Reconstruction Authority Act (2011), the State Disaster Management Plan and the Queensland Recovery Plan. To enable state-level arrangements to better support community-led recovery and to improve Queensland’s recovery governance
arrangements:
a. State-level roles and responsibilities of:
i. the Leadership Board Sub-committee (Recovery)
ii. the State Recovery Policy and Planning Coordinator
iii. the State Recovery Coordinator
iv. the Queensland Reconstruction Authority
v. functional recovery groups
for coordinating and reporting on recovery should be made more distinct from each other, and any overlap between them removed for greater clarity. Roles and responsibilities should be published on relevant websites.
b. A capability that delivers the effectiveness of the State Disaster Coordination Group and its supporting apparatus for response should exist for recovery. The capability should support coordination and reporting, and improve communication arrangements and sharing of operational information between functional recovery groups and agencies. Such a capability may be established by revising the State Disaster Coordination Group terms of reference and membership, or investigating the capacity for Queensland Reconstruction Authority to deliver it."
REC239-2711,QLD,2013,Independent,"All hazard","That the Inspector General Emergency Management be empowered to provide an assurance to Government that the disaster management system is both appropriate and capable of dealing with complex events."
REC239-2750,QLD,2013,Independent,"All hazard","That the Queensland Police Service:
- identify policing matters that only a sworn officer can manage, or
- identify matters that can be handled more efficiently through the use of emerging technologies such as biometrics and scanners."
REC239-2692,QLD,2013,Independent,"All hazard","That the Queensland Police Service Disaster Management Unit is to be permanently located at the State Disaster Coordination Centre to work on a day to day basis with the proposed new Department of Fire and Emergency Services."
REC239-2748,QLD,2013,Independent,"All hazard","That the Queensland Police Service considers adopting the broader use of ANPR in line with other Australian jurisdictions in consultation with the Privacy Commissioner."
REC239-2691,QLD,2013,Independent,"All hazard","That the Commissioners of Police and the Queensland Fire and Rescue Service review the current district disaster boundaries as a matter of urgency in-line with the findings and recommendations of the Auditor–General’s report into the Queensland disaster management system."
REC239-2747,QLD,2013,Independent,"All hazard","That as the Queensland Police Service moves to a digital platform the strategy around effective targeting and alternative automated number plate recognition models should form part of the design architecture."
REC239-2774,QLD,2013,Independent,"All hazard","Those final determinations of disaster management districts include consultation with the Local Government Association Queensland, the Queensland Fire and Rescue Service and other Government departments."
REC239-2689,QLD,2013,Independent,"All hazard","That, where appropriate, the Commissioner of Police appoints appropriately trained and experienced public service officers to appropriate roles in the disaster management system to support District Disaster Coordinators in their vital roles."
REC239-2726,QLD,2013,Independent,"All hazard","That the Queensland Fire and Rescue Service enters into discussion with the Queensland Police Service regarding the possibility for the Queensland Police Service to assist with prosecutions that may arise out of fire safety matters."
REC239-2757,QLD,2013,Independent,"All hazard","That the Queensland Police Service executive team reassesses its preparedness to collaborate with other agencies to deliver a whole of Government approach to delivering community safety."
REC239-2723,QLD,2013,Independent,"All hazard","That the Queensland Fire and Rescue Service examine alternative contractual arrangements with building owners which would reduce the need for physical attendance at alarm activations."
REC239-2752,QLD,2013,Independent,"All hazard","That the roll-out of the Queensland Police Service digital technology should take into consideration adopting and facilitating new processes including the police response to domestic violence."
REC165-0085,QLD,2009,Independent,"All hazard","The Commissioner of Police, through a dedicated Assistant Commissioner (supported by a cohort of Assistant Commissioners to ensure adequate coverage), be assigned responsibility for overall control of each natural Disaster Management event in Queensland as the preferred arrangement."
REC144-3385,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ESA hold discussions with NSW with a view to developing a joint exercise program with the NSW Rural Fire Service on an ongoing basis."
REC144-3384,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ESA develop a schedule of proposed exercises as a five year rolling plan, in order that all the elements of emergency services are able to be tested over that time and in differing
situations."
REC144-3393,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the responsibility for land management issues lie within a single portfolio, specifically the Minister for Territory and Municipal Services."
REC111-3941,QLD,2004,Audit,"All hazard","That the State Disaster Management Group supported by the Department of Emergency Services ensures that State-wide a robust disaster risk management process is established that includes the aggregation of relevant information from local, district, functional and threat specific plans to develop a hazard risk profile for Queensland."
REC111-3940,QLD,2004,Audit,"All hazard","To enhance disaster risk management planning processes, it is recommended that the State Disaster Management Group supported by the Department of Emergency Services develop a suitable performance management system to ensure local, district, functional and threat specific Disaster Management Plans are —
• current, accurate and operationally adequate;
• based on appropriate risk identification, analysis and treatment;
• subject to appropriate review, testing, evaluation, and reporting; and
• linked to overall State-wide strategies for Disaster Management."
