Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC278-1223,Federal,2016,Parliamentary,Bushfire,"The committee recommends that the Australian Government commit to long-term funding for the the National Aerial Firefighting Centre of an amount that is at least equal to government's current contribution, rising in line with the Consumer Price Index"
REC278-1222,Federal,2016,Parliamentary,Bushfire,"The committee recommends that the Australian Government, in conjunction with state and territory governments, investigate a national remote area firefighting capability, to support Australian fire agencies."
REC278-1220,Federal,2016,Parliamentary,Bushfire,"The committee recommends that the Australian Government: • recognise that climate change has increased fire conditions in south-eastern Australia and the risk to natural and cultural values in the Tasmanian Wilderness World Heritage Area; and • report annually to the World Heritage Committee on the state of conservation in the Tasmanian Wilderness World Heritage Area."
REC278-1224,Federal,2016,Parliamentary,Bushfire,"The committee recommends that the Australian Government recognise the need to enhance protection and conservation efforts in the Tasmanian Wilderness World Heritage Area by allocating increased funding:
 • to the Parks and Wildlife Service, Tasmania, for appropriate management activities and resources; and
 • for research projects aimed at providing qualitative and quantitative data specific to climate-related and ecological threats to the Tasmanian Wilderness World Heritage Area (such as dry lightning strike)."
REC176-0137,Federal,2010,Parliamentary,Bushfire,"The Commonwealth co-ordinate a standing national arson forum between fire and law enforcement agencies to be held every two years."
REC176-0136,Federal,2010,Parliamentary,Bushfire,"The Commonwealth Government examine potential new arrangements for Commonwealth involvement in the development and implementation of a national policy for bushfire management."
REC176-0141,Federal,2010,Parliamentary,Bushfire,"The Commonwealth publish all fuel reduction plans and related audit findings on a national database."
REC176-0140,Federal,2010,Parliamentary,Bushfire,"The Commonwealth seek agreement from the states and territories that would enable it to evaluate the adequacy of fuel reduction programs applied by public land management agencies in high bushfire risk areas, and audit their implementation against the program's stated objectives."
REC098-2174,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Insurance Council of Australia coordinates a public education campaign aimed at illustrating the importance of asset protection and how this can be achieved (that is, insurance products)."
REC098-2155,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Emergency Management Australia initiate a process involving Australasian Fire Authorities Council and the Australian Assembly of Volunteer Fire Brigades Association to review
the coordination of cross border fire fighting arrangements and interstate deployment of fire fighting resources. The review should specifically consider training on the full range of equipment and procedures likely to encountered, standardisation of equipment and procedures, communication and the provision of information about local characteristics such as access to water."
REC098-2151,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth Attorney-General engage the Commonwealth, states and territories in a review of occupational health and safety legislation as it affects the proper and effective functioning of bush fire services."
REC098-2186,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Department of Transport and Regional Services review its record keeping practices to show the type of emergency for which assistance is provided through the Natural Disaster
Relief Arrangements."
REC098-2136,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth through the National Heritage Trust assist the states and territories in the construction, maintenance and signage of fire trail networks."
REC098-2185,Federal,2003,Parliamentary,Bushfire,"The Committee recommends in acknowledgement of the expertise that the Commonwealth can bring to the Australasian Fire Authorities Council and of funding already supplied to the Council for the development of a National Aerial Firefighting Strategy, that the current status of Emergency Management Australia on AFAC as an associate member be upgraded to full membership and that full membership also be extended to the Department of Defence."
REC098-2131,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth through the Council of Australian Governments ensure that states and territories have adequate controls to ensure that local governments implement required fuel management standards on private property and land under their control."
REC098-2184,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the functions and administration of Emergency Management Australia be reviewed to develop an organisation that is proactive and involved in the development and implementation of national policy on emergency response."
REC037-4169,Federal,1984,Parliamentary,Bushfire,"Mitigation and preparedness be enhanced and maintained for the future. Some co—ordinating mechanism or system be introduced at State Government level for this purpose. [Reference paragraphs: 114 to 128]"
REC037-4164,Federal,1984,Parliamentary,Bushfire,"The role of local government in counter—disaster affairs be clearly defined and formalised by legislation. Local government authorities would then be fully aware of their responsibilities and of their entitlement to financial and other counter—disaster resources from State Government level. [Reference paragraphs: 232 to 233]"
