Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC313-2508,SA,2017,Audit,"All hazard","Regularly reviewing these plans to ensure that they reflect the current operating environment."
REC313-2516,SA,2017,Audit,"All hazard","Documenting disaster recovery risks in agency risk registers, along with controls and treatment plans. "
REC313-2513,SA,2017,Audit,"All hazard","Assessing the availability and skillsets of the resources needed to respond to a major disaster recovery event."
REC313-2509,SA,2017,Audit,"All hazard","Developing detailed recovery procedures."
REC294-1364,QLD,2017,Audit,"All hazard","The Chairpersons of disaster management groups within the Mackay Disaster District, supported by the Queensland Police Service and Queensland Fire and Emergency Services recommend implementing the Mackay District Improvement Strategy (refer to page 53 of the inquiry)."
REC285-2524,TAS,2016,Audit,"All hazard","The report recommends that Ambulance Tasmania investigate why the level of multiple responses had increased."
REC285-2520,TAS,2016,Audit,"All hazard","The report recommends that Ambulance Tasmania investigate whether the additional resources in the North and North West regions were effective in reducing average response times."
REC268-1424,QLD,2015,Audit,"All hazard","The Queensland Emergency Alert Guidelines is reviewed to reflect current practice and incorporate evidence-based improvements informed by lessons learned and research."
REC268-1422,QLD,2015,Audit,"All hazard","The Queensland State Disaster Management Plan is reviewed to:
- clarify core disaster management functions in relation to the issue of warnings, and provide guidance on state agency lead, co-lead and support roles and responsibilities
- include direction for primary agencies to ensure local groups are included in the development and issue of hazard-specific warnings and public information
- ensure the role of the Crisis Communications Network and the Public Safety Business Agency Public Information Cell is clearly articulated to enable effective public information and messaging at all levels of the arrangements, including local government."
REC268-1432,QLD,2015,Audit,"All hazard","Queensland Fire and Emergency Services should consider developing and implementing mechanisms, such as face-to-face forums, for disaster management practitioners to share knowledge, contemporary research findings and document good practice about warnings."
REC268-1430,QLD,2015,Audit,"All hazard","Formal research is commissioned or meta-analysis is undertaken to provide a better understanding of the effectiveness of warnings and other relevant message testing. The outcomes are disseminated to all disaster management entities and learnings used to inform practice."
REC252-2570,WA,2013,Audit,"All hazard","Western Australia Health should carry out targeted clinical audits in volunteer country sub-centres until longer term solutions are in place"
REC252-2570,WA,2013,Audit,"All hazard","Western Australia Health should carry out targeted clinical audits in volunteer country sub-centres until longer term solutions are in place"
REC245-2598,TAS,2013,Audit,"All hazard","That government considers the establishment of a separate unit to implement and operate a Whole of Government network if existing stakeholders fail to make significant progress toward an agreed Whole of Government solution."
REC245-2596,TAS,2013,Audit,"All hazard","That the Whole of Government project’s objectives should include meeting entity requirements and the consultant be asked to reevaluate the revised set of objectives."
REC240-2654,QLD,2013,Audit,"All hazard","That the Department of Health determines the underlying causes for the rapid growth in demand for Queensland Ambulance Service emergency responses and implements strategies to address these causes and reduce the cost per head of population to service this demand."
REC190-1928,QLD,2011,Audit,"All hazard","That the Queensland Reconstruction Authority finalise the value for money policies and procedures, particularly those that take into account the role and responsibilities of the external service providers."
REC190-1927,QLD,2011,Audit,"All hazard","That the Queensland Reconstruction Authority agree on and finalise the work plan and attach it as a Schedule to the Agreement as required in section 15 of the Agreement."
REC190-1926,QLD,2011,Audit,"All hazard","That the Queensland Reconstruction Authority clarify and communicate the roles of the Lines of Reconstruction sub-committees to the Chairs of each committee."
REC179-2983,VIC,2010,Audit,"All hazard","The Department of Human Services should work with the State Emergency Recovery Planning Committee, regions, and other partners to facilitate understanding and ownership of roles and responsibilities for common recovery services. "
REC179-2980,VIC,2010,Audit,"All hazard","The Department of Human Services should work with regions and partner agencies at the state level to create consistent, streamlined impact assessment processes and systems. "
REC179-2979,VIC,2010,Audit,"All hazard","The Department of Human Services should communicate strategic priorities to achieve state and regional level alignment in building recovery capacity and capability. "
REC174-2987,Federal,2010,Audit,"All hazard","To improve customer awareness of the availability of disaster recovery assistance, the ANAO recommends that Centrelink:
• review its communication strategy to ensure that information on disaster recovery assistance is accessible to target audiences and responsive to the particular disaster situation; and
• reinforce key recovery messages for the time period that assistance is available so that information reaches community members when they are receptive."
REC174-2985,Federal,2010,Audit,"All hazard","To provide adequate assurance on the validity of claims paid for disaster recovery assistance, the ANAO recommends that Centrelink:
• undertake an analysis of the risks to payment integrity that arise from service delivery decisions (such as claimant self‐declaration) taken during a disaster response; and  
• address the risks identified in the analysis as either high or significant as part of its follow‐up payment integrity activities."
REC170-0049,WA,2009,Audit,"All hazard","SEMC and EM WA should: formally and regularly assess which hazards the state should prepare for"
REC170-0050,WA,2009,Audit,"All hazard","SEMC and EM WA should: assess the state’s level of preparedness at least annually, identifying gaps and significant risks"
REC170-0062,WA,2009,Audit,"All hazard","Agencies should: annually assess their capability to respond to emergencies and take measures to address any shortfalls"
REC159-3058,ACT,2009,Audit,"All hazard","ACTAS should improve patient care processes by:
• developing risk-based procedures for selecting, planning and conducting ‘Patient Care Record Reviews’, ‘Specific Reviews’ and ‘Medical Reviews’;
• monitoring whether these reviews are carried out as planned; and
• reporting results to management.
Management in turn should monitor whether agreed recommendations are implemented."
REC154-3461,VIC,2008,Audit,Biological,"DPI should develop an Memorandum of Understanding (MOU) with the Department of Human Services that capitalises on and strengthens the current good working relationship to support joint forward planning and risk management and mitigates against relationship failure in the event of leadership change. The MOU should clarify:
• objectives and purpose
• roles and responsibilities
• joint planning arrangements and risk management procedures
• document operational procedures
• internal and external joint communication strategies to ensure messages are in unison with health and primary industry objectives
• cost sharing arrangements for management of a zoonotic EAD
• joint training and capability development
• review and evaluation of performance. "
REC148-3170,Federal,2008,"Royal Commission",Biological,"That the officer responsible for the importation of horses arrange for Biosecurity Australia to conduct within six months, an inspection and review of the process of horse importation from the time horses arrive in Australia until the completion of their post-arrival quarantine in order to:
(a) identify all relevant biosecurity risks
(b) review the standard operating procedures for clearance and quarantine
of horses, as issued on 5 December 2007
(c) recommend any changes that should be made to those operating procedures, after taking account of my other recommendations and comments in this report."
REC148-3167,Federal,2008,"Royal Commission",Biological,"That the facilities at Eastern Creek and Spotswood Quarantine Stations be reviewed by AQIS in consultation with experts in biosecurity and interested parties including state and territory governments, import agents, veterinarians, farriers, operators of private quarantine stations, and representatives of horse owners, horse racing organisations and equestrian organisations. There should in any event be constructed without delay, an adequate supply of hygienic, modern showering facilities and places of entry and exit to the stations and the horse sections of them that can be supervised and monitored continually. There should also be provided at those stations as soon as is practicable suitable means of electronic surveillance, including closed-circuit television; a secure place to store chemicals, drugs, instruments and equipment for use by people attending the quarantined horses, and a set of horse stalls and yards separate from the main stalls and yards to enable isolation of horses suffering from contagious or infectious diseases. These reviews should also consider the desirability of separate areas in quarantine stations to hold horses forming part of a single quarantine intake but that have been imported from different regions or have undergone pre-export quarantine in different places. The reviews should be carried out without delay, and the two quarantine stations should be upgraded in accordance with the recommendations of the reviews."
REC148-3154,Federal,2008,"Royal Commission",Biological,"That the officer responsible for the importation of horses arrange for Biosecurity Australia or another qualified body to inspect and review the activities and events that occur from the time horses enter pre-export quarantine until the time they arrive at an airport in Australia, in order to identify any biosecurity risks and recommend any necessary changes to import conditions or other requirements. This inspection and review shall be performed without delay for each country or region from which horses are imported to Australia, and it should take account of my other recommendations and comments in this report."
REC148-3182,Federal,2008,"Royal Commission",Biological,"That Biosecurity Australia review that formal import risk analysis at least once every two years to take into account any relevant developments in scientific knowledge—specifically testing methods, vaccines, vaccination procedures and other matters that affect biosecurity. Reports on the reviews should be provided to the officer responsible for the importation of horses and should contain recommendations for any necessary changes to policies for importation."
REC148-3175,Federal,2008,"Royal Commission",Biological,"That the officer responsible for the importation of horses arrange for Biosecurity Australia to review, at least once every two years, the operating procedures to ensure that they adequately identify and manage the risk of entry and spread of equine influenza associated with the importation of horses into Australia. The outcome of each such review should be the subject of a written report and recommendations to the person responsible for the importation of horses and the Executive Director of AQIS. A determination should then be made as to whether any, and if so what, changes should be made to the operating procedures."
REC119-3649,NSW,2005,Audit,"All hazard","It is recommended that the Board: 
- require the Chief Executive of each rescue provider to certify on an annual basis that all rescue units comply with the Board’s accreditation standards (page 31)
- develop an audit program to test compliance with accreditation standards (page 31)."
