Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4046,ACT,2020,Governments,Bushfire,"Emergency Plan and Recovery sub-plans should be amended to better define recovery mechanisms and responsibilities, including hand over points to recovery authorities and community engagement for the delivery of long term recovery mechanisms."
REC316-4041,ACT,2020,Governments,Bushfire,"The ESA Community Education and Engagement program be adapted to include an expanded role for RFS volunteers and include a wider set of stakeholders who are more vulnerable to the impact of bushfire. A plan would require wider involvement across stakeholder organisations such as Directorates who have existing relationships with vulnerable groups."
REC126-1979,ACT,2006,Coronial,Bushfire,"That the policy and practice just recommended be the subject of a memorandum of understanding between the Emergency Services Agency and the Department of Territory and Municipal Services (previously the Department of Urban Services) or other relevant department or agency, so as to ensure that the land management agency on whose land a fire starts has responsibility to respond immediately to that fire in accordance with the applicable standards for weight of response. Further, the land management agency should be responsible for efforts to suppress fire until such time as it becomes clear that the suppression task is beyond capacity of the agency, at which point the ACT Rural Fire Service should assume direct responsibility for coordinating the ongoing response"
REC126-1992,ACT,2006,Coronial,Bushfire,"That implementation of the Bushfire Wise Program continue and include a letterbox drop of the updated Bushfire Information Booklet"
REC126-2003,ACT,2006,Coronial,Bushfire,"That the community be made aware of the risk presented by heavy loads of garden fuels and certain types of vegetation around their houses and take active, regular measures to reduce that risk"
REC126-1976,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency have authority over the land management agencies and other landholders in order to implement preparedness and prevention measures – including fuel-reduction works where there are failures in compliance"
REC126-1991,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency establish annual targets for the introduction of community education programs and provide resources to conduct regular independent assessments of the level of community preparedness engendered as a result of the programs"
REC126-2001,ACT,2006,Coronial,Bushfire,"That community education programs provide information about fire behaviour, urban design principles that contribute to a specific level of risk, and the benefits of fitting basic ember protection materials in areas at risk from bushfire"
REC126-1962,ACT,2006,Coronial,Bushfire,"That, because of the small jurisdiction of the ACT (equivalent to one fire district in NSW) the ACT Government consider all possible options for the provision of fire services to the ACT, among them:
- Subcontracting the provision of all fire services – or a part, such as bushfire services – to NSW firefighting services
- Including in the memorandum of understanding between the ACT and NSW mutual obligation arrangements
- Gradually integrating the ACT Rural Fire Service with the ACT Fire Brigade and establishing a single ACT fire service under a single management and command and control structure – along the lines of the Tasmanian Fire Service and Victoria’s Country Fire Authority"
REC126-2012,ACT,2006,Coronial,Bushfire,"If they are willing and available to participate, that the taskforce's membership include Mr Phil Cheney, Mr Tony Bartlett, Mr Val Jeffery and Mr John Lowe"
REC126-1990,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency take measures to ensure that the community regularly receives up-to-date information on the risks of bushfires"
REC126-1999,ACT,2006,Coronial,Bushfire,"That the Canberra Urban Development Working Group referred to in Mr Peter Dunn's letter consider the report prepared by Mr Leonard and note particularly that the community awareness information currently available to householders in connection with measures they can take to better protect their homes from bushfires does not refer to the potential of wooden fences, conifers and outbuildings to contribute greatly to fire spread, particularly in suburban areas. Also noteworthy is Mr Leonard's evidence that the linear sitting of homes on house blocks in Canberra seems to be an important factor contributing to house-to-house fire spread and that this should be avoided in future developments on the urban fringe"
REC126-1948,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency be removed from the Department of Justice and Community Safety and transformed into an independent statutory authority reporting directly to the responsible Minister. Note in this regard that Mr McLeod made a similar recommendation, and I endorse it unequivocally. Placing the agency within a government department puts unnecessary layers of bureaucracy between the agency and the responsible Minister, and the bureaucrats concerned usually have no special knowledge of or experience in emergency management, regardless of their seniority in the bureaucracy"
REC126-2009,ACT,2006,Coronial,Bushfire,"That a taskforce be established to give effect to the recommendations in this report"
REC126-1985,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency, with the suport of the ACT Government, seek to establish with the NSW Department of Environment and Conservation and the NSW Rural Fire Service a protocol that will provide for the establishment of a joint incident management team as part of unified control arrangements based on adoption of the following principles:
- The authority whose jurisdiction is most affected, or likely to be most affected, by a fire will appoint suitable qualified and experienced personnel to the main functional roles in the incident management team - incident controller, planning officer, operations offcier and logistics officer - in accordance with its own operational arrangements but in consultation with the authority of the other affected jursidction
- The authority of the other affected jursidction will appoint suitable qualified and experienced personnel to fill the positions of deputy incident controller and deputy to each of the other main functional roles in the incident management team, as the size and complexity of the incident demands and in accordance with its own operational arrangements. This should, however, be done in consulation with the authority whose jurisdiction is most affected
- The arrangements contemplated by these provisions will be varied only with the consent of the chief officer or equivalent (or, in their absence, their deputy) of each affected authority, who will also be responsible for resolving any disagreement about which jurisdiction is most affected and about the appointment of personnel to incident management team functional roles as required by these provisions
The arrangements should be made using a risk-based approach
- Facilities should be shared
- There should be a single, integrated planning process and a single incident action plan
- Planning, logistics and operations functions should be shared
- There should be a coordinated process for resource acquisition and demobilisation
- Common media and community information systems and distribution strategies should be used"
REC126-1996,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency develop a clear policy for disseminating information to the public and the media in times of emergency and that, as required, that policy incorporate advance door-knocking of homes in the area affected, as well as regular broadcasts by local radio and television stations and regular updates on the relevant website - be that Canberra Connect or a different ACT government website - as well as the Emergency Services Agency's website"
REC126-1942,ACT,2006,Coronial,Bushfire,"That the ACT Attorney-General and the ACT Government - in consulation with the Chief Justice of the ACT and the ACT Chief Magistrate - take legislative action that would have the effect of funds being directly appropriated annually to the courts, preferable along the lines of the Commonwealth model as it applies to the High Court of Australia, the Federal Court of Australia, the Family Court of Australia and the Federal Magistrates Court. Alternatively, the funds could be appropriated in accordance with the South Australian model, which has a seperate Courts Administartion Authority. "
REC126-2006,ACT,2006,Coronial,Bushfire,"I recommend that, as appropriate, the ACT cooperate with the Commonwealth in the implementation of the committee's recommendations and, in particular, give careful consideration to adoption of the following recommendations:
- recommendation 7 - construction and maintenance of and signage for fire trail networks
- recommendation 12 - development of prescribed burning guides for national parks and state forests
- recommendation 22 - participation in a review of occupational health and safety legislation as it affects the proper and effective functioning of bushfire services
- recommendation 35 - compatibility of communications equipment
- recommendation 44 - exemption of volunteer firefighters from paying firefighting levies
- recommendation 48 - regular risk assessments of controlled land to ensure that bushfire-prone areas are accurately identified and suitably managed
- recommendation 51 - creation of a bushfire awareness and preparedness day, similar to Clean Up Australia Day
- recommendation 52 - adoption of the Australasian Fire Authorities Council's suggested evacuation protocol
 "
REC126-1984,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency, with the support of the ACT Government, develop a single, new memorandum of understanding with the NSW Department of Environment and Conservation and the NSW Rural Fire Service, providing for liaison and joint operations as soon as it becomes apparent to whichever jurisdiction is managing a fire that the fire will probably affect the other jurisdiction. Joint operations should not be limited to when an incident occurs on both sides of the border, as is the current arrangement"
REC126-1993,ACT,2006,Coronial,Bushfire,"That consulations and negotiations occur between the Emergncy Services Agency and the NSW Rural Fire Service to ensure that fire risk and safety messages to the community are coordinated. Maximum use should be made of television and radio announcements throughout the ACT and southern NSW, consistent with NSW timetables for targeted programs in conjunction with the United Firefighters Union ACT Branch and volunteer fire brigade representative. The Emergency Services Agency should consider using ACT Fire Brigade staff and ACT Rural Fire Service volunteers to talk to groups in the community on request, thus furthering face-to-face community education in high-risk suburban areas of the ACT"
REC126-2005,ACT,2006,Coronial,Bushfire,"That community education programs include unambiguous information that at times of unusually high water demand there might be a drop in or loss of water pressure and it might be appropriate for residents who intend to remain and fight a fire to have auxilary water pumps or booster pumps"
