Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC236-2803,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the government consider setting a time limit for agencies to implement or reject recommendations, beyond which ministerial oversight is required where the agencies concerned must report to the minister why the recommendation has not been implemented or that, with ministerial approval, it has been formally rejected."
REC236-2786,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB be required to document investigative avenues that were explored and then discarded, providing detailed explanations as to why."
REC236-2791,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the government develop a process by which the ATSB can request access to supplementary funding via the minister."
REC236-2802,Federal,2013,Parliamentary,"Technical accident","The committee recommends that where the consideration and implementation of an ATSB recommendation may be protracted, the requirement for regular updates (for example 6 monthly) should be included in the TSI Act."
REC236-2785,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB move away from its current approach of forecasting the probability of future events and focus on the analysis of factors which allowed the accident under investigation to occur. This would enable the industry to identify, assess and implement lessons relevant to their own operations."
REC236-2790,Federal,2013,Parliamentary,"Technical accident","The committee recommends that an expert aviation safety panel be established to ensure quality control of ATSB investigation and reporting processes along the lines set out by the committee."
REC236-2798,Federal,2013,Parliamentary,"Technical accident","The committee recommends that, where relevant, the ATSB include thorough human factors analysis and discussion in future investigation reports. Where human factors are not considered relevant, the ATSB should include a statement explaining why."
REC236-2784,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the minister, in issuing a new Statement of Expectations to the ATSB, valid from 1 July 2013, make it clear that safety in aviation operations involving passengers (fare paying or those with no control over the flight they are on, e.g. air ambulance) is to be accorded equal priority irrespective of flight classification."
REC236-2789,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the Transport Safety Investigation Act 2003 be amended to require that the Chief Commissioner of the ATSB be able to demonstrate extensive aviation safety expertise and experience as a prerequisite for the selection process."
REC236-2797,Federal,2013,Parliamentary,"Technical accident","The committee recommends that all meetings between the ATSB and CASA, whether formal or informal, where particulars of a given investigation are being discussed be appropriately minuted."
REC236-2807,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the Aeronautical Information Package (AIP) En Route Supplement Australia (ERSA) is updated to reflect the need for caution with regard to Norfolk Island forecasts where the actual conditions can change rapidly and vary from forecasts."
REC236-2788,Federal,2013,Parliamentary,"Technical accident","The committee recommends that, as far as available resources allow, ATSB investigators be given access to training provided by the agency's international counterparts. Where this does not occur, resultant gaps in
training/competence must be advised to the minister and the Parliament."
REC236-2796,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB-CASA Memorandum of Understanding be re-drafted to remove any ambiguity in relation to information that should be shared between the agencies in relation to aviation accident investigations, to require CASA to:
• advise the ATSB of the initiation of any action, audit or review as a result of an accident which the ATSB is investigating.
• provide the ATSB with the relevant review report as soon as it is available."
REC236-2804,Federal,2013,Parliamentary,"Technical accident","The committee recommends that Airservices Australia discuss the safety case for providing a hazard alert service with Fijian and New Zealand ATC (and any other relevant jurisdictions) and encourage them to adopt this practice."
REC236-2787,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the training offered by the ATSB across all investigator skills sets be benchmarked against other agencies by an independent body by, for example, inviting the NTSB or commissioning an industry body to conduct such a benchmarking exercise."
REC236-2794,Federal,2013,Parliamentary,"Technical accident","The committee recommends that CASA, in consultation with an Emergency Medical Services industry representative group (eg. Royal Flying Doctor Service, air ambulance operators, rotary wing rescue providers) consider the merit, form and standards of a new category of operations for Emergency Medical Services. The minister should require CASA to approve the industry plan unless there is a clear safety case not to. Scope for industry to assist as part of an audit team should also be investigated where standardisation is an issue. This should be completed within 12 months and the outcome reported publicly."
REC230-2835,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Australian Government direct an appropriate portion of the proceeds derived from the auction of spectrum to fund the allocation of 20 MHz of spectrum in the 700 MHz band for the purposes of a national public safety mobile broadband network."
REC230-2834,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Attorney-General's Department facilitate a public consultation process on a regulatory framework for overflow arrangements between public safety agencies and commercial carriers."
REC229-2839,Federal,2013,Parliamentary,"All hazard","The committee recommends that disincentives to insurance, such as taxes and levies applied by the states and territories, should be removed as part of a national reform process."
REC229-2843,Federal,2013,Parliamentary,"All hazard","The committee recommends that Commonwealth, state and territory governments ensure that all facilities caring for vulnerable groups, in particular hospitals, schools, childcare and aged care facilities, have emergency management plans, relevant to their geographic settings, in place and regularly revised."
REC206-1893,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government investigate ways to reduce the cost of calling 1300 numbers from mobile telephones in areas of natural disasters."
REC206-1886,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government work with the Insurance Council of Australia to make the following amendments to the General Insurance Code of Practice by 1 July 2012:
- remove the clauses that set aside the Code standards in times of disasters;
- require insurers to refrain from advising policyholders against making a claim under their insurance policy, and incorporate a ‘right to claim’ so that policyholders who contact their insurer about their eligibility to make a claim are offered the opportunity to lodge a claim and have it assessed fully;
- ensure that a full explanation of the claims-handling process, including the right to escalate decisions to internal dispute and external dispute resolution systems, is given when policyholders lodge a claim;
- ensure that an acknowledgement of the claims lodgement, contact details of the claims officer, and expected timeframes for the claims-handling process are provided to policyholders in writing;
- require that copies of external expert reports used in the determination of a claim to be provided to claimants within 10 days of request; and
- introduce the following minimum standards for claims handling in times of exceptional circumstances such as declared disasters:
⇒ a timeframe for informing claimants of the progress of the claim;
⇒ a timeframe for advising claimants if an external expert has been appointed;
⇒ assurance that external experts are fully qualified to undertake assessments;
⇒ an undertaking to provide claimants with information about the qualifications, employer, and role of external experts that are appointed to assist with their claim;
⇒ a maximum timeframe of 12 weeks for external experts to provide reports;
⇒ a maximum timeframe for accepting or denying a claim;
⇒ a timeframe for responding to requests for information;
⇒ an undertaking to communicate all decisions about insurance claims to the claimant in writing with clear and explicit reasons relating to their particular claim; and
⇒ a timeframe for informing claimants of the progress of their complaint or dispute."
REC206-1892,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government allocate additional and continuing funding in the 2012–2013 budget to the Insurance Law Service to establish a consumer advisory position at the Financial Services Ombudsman. The position should be co-funded by the Insurance Law Service and the insurance industry."
REC206-1883,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government amend the Insurance Contracts Act 1984 (Cth) so that from 1 July 2012 any derogation from Standard Cover is required to be communicated to policyholders as a departure from ideal standards:
- in clearly understood terms and separately from the policy or the Product Disclosure Statement;
- with specific reference to the fact that the policy derogates from Standard Cover; and
- with specific reference to the manner in which the policy derogates from Standard Cover."
REC206-1891,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government and relevant State and territory governments jointly allocate additional and continuing funding in the 2012–13 budget to the Insurance Law Service for the mobilisation of a temporary physical presence in areas of need following natural disasters. The service should be available to all persons in an affected disaster area and not subject to means-testing."
REC206-1882,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government amend the Insurance Contracts Act 1984 (Cth) to make it obligatory that insurers offer to consumers the option of a general insurance policy that conforms to Standard Cover, as prescribed in the Insurance Contracts Regulations 1985 (Cth), from 1 July 2012, so that all insurers carry a product that provides full replacement in the event of total loss and cover for damages resulting from flood."
REC206-1890,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Securities and Investments Commission amend Regulatory Guideline 165 to:
- require general insurers to provide clear and comprehensive information about both Internal Dispute Resolution and External Dispute Resolution to clients at time of claim lodgement;
- require general insurers to provide information to clients at the time of claim lodgement on the right to seek from Financial Ombudsman Service an independent external expert report (such as a hydrology report);
- prohibit general insurers from commenting to policyholders on the merits of a dispute;
- prescribe an Internal Dispute Resolution model which avoids multi-tiered components; and
- automatically escalate a claim that has not been settled within four months to an internal dispute should the General Insurance Code of Practice amendment to this end not be implemented."
REC206-1889,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government introduce legislation by 1 March 2013 to make adherence to the General Insurance Code of Practice a compulsory requirement for all general insurers."
REC206-1894,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Minister for Financial Services and Superannuation immediately establish a joint industry-Government action group to address evidence of the rising costs and market failure of insurance premiums across Australia."
REC206-1887,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Securities and Investments Commission amend Regulatory Guideline 139 by 1 July 2012 to require the Financial Ombudsman Service to report regularly to the Australian Securities and Investments Commission and also to make public:
- the names of insurance companies that have breached the Code or are involved in systemic issues, and the types of breach; and
- the annual number of internal dispute resolution and external dispute resolution cases for each insurance company.
Further, the Committee recommends that, following declared disaster events, the Financial Ombudsman Service should be required to provide a report to the Australian Securities and Investments Commission on breaches and dispute resolutions specific to the disaster area."
REC188-2917,Federal,2011,Parliamentary,"Technical accident","The committee recommends that relevant Commonwealth agencies continue to monitor the wellbeing of their personnel and that counselling and support services should be provided for as long as necessary."
REC188-2916,Federal,2011,Parliamentary,"Technical accident","The committee recommends that the Department of Regional Australia and DIAC liaise with the Christmas Island community to explore options for a permanent memorial to be erected on the island, at a site of the residents' choosing, for the victims of the tragedy."
REC188-2915,Federal,2011,Parliamentary,"Technical accident","The committee recommends that Department of Immigration and Citizenship (DIAC) and its relevant contractors continue to monitor the wellbeing of the survivors and that counselling and support services should be provided for as long as is necessary."
REC186-0397,Federal,2011,Parliamentary,"All hazard","The committee recommends the Commonwealth Government require guaranteed access to emergency call services for people with a disability at all times."
REC186-0396,Federal,2011,Parliamentary,"All hazard","The committee recommends that the Commonwealth Government together with national, state and territory emergency service organisations and radio and television broadcasters, develop a secure database of up-to-date contact details for key personnel to be used during an emergency."
REC185-1931,Federal,2011,Parliamentary,"All hazard","The committee recommends that the Commonwealth Grants Commission ensures that as part of the current redesign of its data request, state and territory governments are required to include their past insurance and reinsurance receipts for natural disaster insurance premiums. These data must be taken into account by the Commission in determining the states' GST share. "
REC146-3191,Federal,2008,Parliamentary,"All hazard","The committee recommends the Australian Government strengthen CASA's governance framework and administrative capability by:
• introducing a small board of up to five members to provide enhanced oversight and strategic direction for CASA; and
• undertaking a review of CASA's funding arrangements to ensure CASA is equipped to deal with new regulatory challenges."
REC146-3192,Federal,2008,Parliamentary,"All hazard","The committee recommends, in accordance with the findings of the Hawke Taskforce, that CASA's Regulatory Reform Program be brought to a conclusion as quickly as possible to provide certainty to industry and to ensure CASA and industry are ready to address future safety challenges."
REC145-3207,Federal,2008,Parliamentary,"All hazard","To further enhance Australia’s disaster mitigation, preparedness, response and recovery arrangements in the event of possible major coastal disasters, the Committee recommends that the Australian Government establish a grants program, the Coastal Natural Disaster Mitigation Program, to fund natural disaster mitigation projects in the Australian coastal zone.
The Committee also recommends that the Australian Emergency Management Committee (AEMC) consider the following issues:
- improved data on coastal disaster risk assessment and vulnerable coastal sites
- improved access and evacuation routes for coastal communities
- improved coastal community awareness of and resilience to natural disasters
- improved coordination of coastal disaster mitigation arrangements with other initiatives currently underway, such as reviews of the Australian Building Code and land use planning policies to take into account climate change impacts
- improved early warning systems for coastal areas in the event of an extreme sea level event (storm surge, erosion, flooding)
The Committee further recommends that the AEMC provide a report on these matters to the Ministerial Council for Police and Emergency Management."
REC145-3236,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government provide funding support for the ongoing activities of the Australian Coastal Alliance in providing a national information and communication interface between research organisations and local government authorities and other coastal stakeholders."
REC145-3200,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- continue the Local Adaptation Pathways Program as a competitive funding program
- review the program’s guidelines to secure better outcomes by:
* use of consistent methodology for vulnerability assessments
* evaluation of the outcomes of the projects that are undertaken with the grants
* encouraging regional applications from local councils whenever possible"
REC145-3232,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government give consideration to establishing a separate funding program for infrastructure enhancement in coastal areas vulnerable to climate change. Such funding should be provided according to a formula requiring contributions, either financial or in-kind, from state governments and relevant local government authorities."
REC145-3199,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government continue funding under the Climate Change Adaptation Skills for Professionals Program. In addition, the Australian Government should liaise with tertiary institutions to ensure an adequate supply of appropriately skilled coastal planners and engineers."
REC145-3231,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government request that the Centre for Excellence for Local Government ensure a particular focus on capacity building for coastal local councils. Capacity building should focus on addressing issues relating to:
- population growth pressure
- planning and design of new infrastructure
- integrated coastal zone management
- climate change impacts and adaptation"
REC145-3197,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the coastal zone component of the National Climate Change Science Framework and proposed National Climate Change Science strategy be clearly identified by the proposed high level coordination group and involve key coastal stakeholders."
REC145-3228,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, in consultation with Indigenous Australians and other coastal stakeholders, commission work to provide a national repository identifying Indigenous and non-Indigenous cultural heritage sites in vulnerable coastal areas."
REC145-3240,Federal,2008,Parliamentary,"All hazard","The Committee recommends that proposals for a National Oceans and Coast Act and a statutory Coastal Council be the subject of ongoing consideration once the Intergovernmental Coastal Zone Agreement is determined."
REC145-3195,Federal,2008,Parliamentary,"All hazard","The Committee notes the importance of mitigation measures in addressing climate change impacts and accordingly recommends that the Australian Government continue to take urgent action to ensure that Australia can best contribute to a reduction in global greenhouse gas emissions."
REC145-3208,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, through the Ministerial Council for Police and Emergency Management, recognise the extensive Surf Life Saving Australia network and take appropriate steps to integrate this network into emergency services preparedness, planning, and response systems and activities."
REC145-3238,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- ensure that the Intergovernmental Agreement on the Coastal Zone forms the basis for a National Coastal Zone Policy and Strategy, which should set out the principles, objectives and actions that must be undertaken to address the challenges of integrated coastal zone management for Australia
- establish a broad based National Catchment-Coast-Marine Management program to provide funding for initiatives relating to:
* sustainable coastal communities
* climate change and biodiversity
* implementation of projects to progress integrated coastal zone management
- establish a National Coastal Zone Management Unit within the Department of Environment, Water, Heritage and the Arts to support the implementation of these national initiatives
- develop a Coastal Sustainability Charter based on the Victorian Government model"
