Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC291-1242,WA,2016,Independent,Bushfire,"The Departments of Fire and Emergency Services and Parks and Wildlife to investigate and adopt an emergency services resource management system that will enable the registration, tasking, tracking, management and coordination of emergency management personnel, vehicles, plant and aircraft."
REC290-1218,WA,2016,Agency,Bushfire,"Cross-agency resource management system"
REC290-1210,WA,2016,Agency,Bushfire,"Co‐designed arrangements that support a unified response to fire"
REC290-1209,WA,2016,Agency,Bushfire,"Coordinated and targeted mitigation of fire risk"
REC277-1166,WA,2015,Agency,Bushfire,"Develop an integrated inter-agency resource management system: Large and complex fire incidents require resources from multiple agencies. Developing an integrated inter-agency resource management system will have three main benefits: identifying potential resources will be more straightforward • the status and location of resource deployments can be tracked • planning of deployments can take into account all relevant information"
REC265-1106,WA,2014,Agency,Bushfire,"In addition to regular meetings of the DFES/DPaW Interagency Bushfire Management Committee, the two organisations should use joint exercises to identify agreed firefighting approaches for common or likely scenarios."
REC265-1105,WA,2014,Agency,Bushfire,"The Executive Teams of both DFES and DPaW should meet quarterly to review and agree joint improvements relating to issues of interoperability, complementarity and the alignment of firefighting doctrine. The establishment of a unified command in joint State Operations Centre, Regional Operations Centre and Incident Management Teams should be pursued as an overarching goal."
REC265-1111,WA,2014,Agency,Bushfire,"All agencies engaged in bushfire response should develop expeditious procedures for the mobilisation of resources in support of other agencies. See discussion in Section 7.1."
REC254-1586,WA,2013,Agency,Bushfire,"Future coordination/support/control of integrated emergency management across all agencies in Albany needs to be merged and located in a single joint facility. This issue needs to be reviewed statewide."
REC227-2847,WA,2012,Coronial,"Technical accident","I recommend that Border Protection Command implement a surveillance strategy, possibly with the assistance of other Commonwealth authorities and organisations on the island such as the AFP, which heightens its coverage at times when the weather and sea conditions are rough."
REC226-0578,WA,2012,Agency,Bushfire,"There would be benefit in progressively aligning the geographic boundaries of each of the agencies and seeking to co-locate their headquarters within those boundaries."
REC226-0577,WA,2012,Agency,Bushfire,"A system of vehicle tracking should be fitted to all fire appliances and linked to the common operating picture. Good communications planning is essential for good command and control."
REC226-0560,WA,2012,Agency,Bushfire,"There would be value in progressively aligning the geographical boundaries of emergency management agencies and co-locating where possible within regions and districts."
REC226-0552,WA,2012,Agency,Bushfire,"Communications planning for geographic regions with recognised black spots and specific communications challenges should be prepared in advance of an emergency in order to support the IMT Communications Planning Officer"
REC226-0548,WA,2012,Agency,Bushfire,"Inter-agency cooperation to manage fire precincts in a tenure-blind fashion is necessary for effective fire suppression."
REC225-0537,WA,2012,Agency,Bushfire,"Future coordination/support/control of integrated emergency management across all agencies in Albany needs to be merged and located in a single joint facility. This issue needs to be reviewed statewide."
REC224-1633,WA,2012,Parliamentary,Bushfire,"The Treasurer undertake a review by the next bushfire season of the ability of RiskCover to efficiently undertake loss assessing and compensation activities for victims of major natural disasters, such as a bushfire, in an empathic and timely fashion."
REC224-1632,WA,2012,Parliamentary,Bushfire,"The State Government prepare a consistent policy on how to assist or compensate the victims of future major natural disasters, such as bushfires, in an equitable fashion."
REC204-1920,WA,2011,Parliamentary,Fire,"The Attorney General gives urgent consideration to determining an ex gratia payment for:
- Miss Turia Pitt and Miss Kate Sanderson; and
- Mr Michael Hull and Mr Martin Van Der Merwe"
REC204-1914,WA,2011,Parliamentary,Fire,"FESA, WA Police and St John Ambulance establish a uniform protocol for handling multiple agency emergency responses that does not involve callers having to make multiple calls to 000."
