Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC276-1175,WA,2015,Audit,"All hazard","Continue to implement the major change projects it has in place, including Professional Pathways, and review them to assess if they will address all the key findings in this report. In particular, within six months DFES should set priorities and Sustainability Strategy. begin implementing the Emergency Services Volunteer Workforce"
REC276-1177,WA,2015,Audit,"All hazard","Within 12 months, develop volunteer specific policies and procedures, including fatigue management, consistent with the Guidelines for Successful Partnerships between Public Sector Agencies and Volunteers."
REC276-1176,WA,2015,Audit,"All hazard","Within 12 months, improve its processes for collecting and maintaining volunteer membership, availability and training records. To do this it will need to work with local information. governments to improve the accuracy of LG volunteer membership"
REC263-1091,VIC,2014,Audit,"All hazard","CFA and VICSES should: develop recruitment and retention strategies to guide these activities centrally, regionally and at the district, brigade and unit level, so that approaches are consistent with the organisations’ strategic goals"
REC263-1090,VIC,2014,Audit,"All hazard","CFA and VICSES should: improve their central and regional oversight of volunteer workforce management by strategically using the available information, such as volunteer demographic data, Brigade Operational Skills Profiles and ERAS-e profiles, and developing new information, such as risk assessment, to increase their awareness of: x x actual and required volunteer numbers the gaps and risks around volunteer capability and capacity"
REC263-1098,VIC,2014,Audit,"All hazard","VicSES should: improve ERAS-e profiles to reflect volunteer activity and availability"
REC263-1096,VIC,2014,Audit,"All hazard","CFA should: develop exit surveys and associated management reports based on meaningful analysis as a way to better inform it about the reasons that volunteers leave"
REC263-1094,VIC,2014,Audit,"All hazard","CFA and VICSES should: evaluate volunteer support systems and processes"
REC263-1093,VIC,2014,Audit,"All hazard","VICSES should: review and improve data quality around volunteer numbers and skills"
REC222-1854,WA,2012,Parliamentary,"All hazard","The Premier amend Clause 35 of the Public Sector Award 1992 so that State Government employees who volunteer to assist the Australian Red Cross during a disaster are not required to take personal or annual leave."
REC215-1875,VIC,2012,Agency,Fire,"Fire services can improve outcomes by seeking input to decisions about siting, design and fire water systems as part of the planning and licensing processes"
REC215-1880,VIC,2012,Agency,Fire,"Regulators can help to achieve improved outcomes by involving fire services in the planning and licensing processes"
REC204-1919,WA,2011,Parliamentary,Fire,"Tourism WA must give specific regard as to whether land use approvals need to be sought, particularly from Department of Regional Development and Lands, when conducting due diligence for event sponsorship proposals that require sign off by both departments."
REC204-1918,WA,2011,Parliamentary,Fire,"Department of Regional Development and Lands and Department of Environment and Conservation should consider how their respective land use approval processes can incorporate the input of Local Emergency Management Committees (LEMCs) as part of risk assessments for high risk events and adventure sport activities."
REC204-1915,WA,2011,Parliamentary,Fire,"The Department of Regional Development and Lands should ensure that event organisers and government agencies responsible for sponsoring and approving events have a greater level of awareness about the requirements of section 91 licences under the Land Administration Act 1977 (WA)."
