Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC239-2702,QLD,2013,Independent,"All hazard","That the Queensland Police Service and SES develop clear operational protocols to ensure that SES assistance is not exploited."
REC239-2728,QLD,2013,Independent,"All hazard","That the Fire and Rescue Act 1990 be amended so that Commissioner’s position is not limited to a “person with professional experience in fire prevention and fire fighting”."
REC239-2676,QLD,2013,Independent,"All hazard","That any changed arrangements to the operations of Queensland Corrective Service ensure anti-corruption, prisoner management, and accountability processes are defined and established."
REC239-2746,QLD,2013,Independent,"All hazard","That volunteers should be engaged to assist in determining what constitutes ‘fit for task’ and how that should be implemented."
REC239-2697,QLD,2013,Independent,"All hazard","That the Queensland Police Service Disaster Management Unit work with emergency management staff in the new portfolio to produce the State disaster management plan."
REC239-2718,QLD,2013,Independent,"All hazard","That the Department of Fire and Emergency Services be created through the renaming and amendment to the existing Fire and Rescue Service Act 1990 including:
- The creation of a new, ‘Fire and Emergency Services Act’ 2013.
- Transfer those sections of the Disaster Management Act 2003 pertinent to State Emergency Service and Emergency Service Units into the Fire and Emergency Services Act’ 2013.
- Removal of the specific requirement for the QFRS Commissioner to be an experienced ‘fire officer’."
REC239-2668,QLD,2013,Independent,"All hazard","That as part of reviewing its legislation, Queensland Corrective Service should ensure that amendments be made to ensure a stronger onus is placed upon a more efficient process to receive prisoners with a view to reducing the time spent in police watch houses."
REC239-2739,QLD,2013,Independent,"All hazard","That the Queensland Police Service and the Department of Community Safety develop intuitive, easily accessible systems that reduce the administrative burden on volunteers and their time. Greater exploitation of technology to deliver intuitive, simple and practical systems is required."
REC239-2696,QLD,2013,Independent,"All hazard","That the Queensland Police Service Disaster Management Unit be given responsibility for production of the State disaster management plan for the State Disaster Management Group’s approval."
REC239-2717,QLD,2013,Independent,"All hazard","That the ‘Functions of Chief Executive’ under the Disaster Management Act 2003 are amended to remove those functions that will become the role of the proposed Inspector General of Emergency Management."
REC239-2666,QLD,2013,Independent,"All hazard","That a system should be designed so that the prisoner and the prisoner’s prescribed drugs are treated as one and therefore travel together through the system for whatever purpose."
REC239-2738,QLD,2013,Independent,"All hazard","That the current employer and family recognition practices be reviewed with a view to meet the needs of volunteers, their families and their employers."
REC239-2695,QLD,2013,Independent,"All hazard","That the Disaster Management Act 2003 be amended to:
- specify the Commissioner of Police as Deputy Chair of the State Disaster Management Group
- identify that a Deputy Commissioner of Police would be the default choice for appointment as State Disaster Coordinator."
REC239-2705,QLD,2013,Independent,"All hazard","That the Inspector General Emergency Management assess the effectiveness of plans and policy in relation to SES deployment and command and control."
REC239-2736,QLD,2013,Independent,"All hazard","That training for volunteers be reviewed to determine which courses require national standardisation. Organisational training should then address the remaining training needs. The review should take into account the risk exposure to government agencies if changes are to be made."
REC239-2693,QLD,2013,Independent,"All hazard","That the presence of police in State Disaster Coordination Centre response teams is mandated and formalised through documented standard operating procedures."
REC239-2756,QLD,2013,Independent,"All hazard","That the Chief Executive Officer Portfolio Business consider ‘big data’ problems and solutions in line with the outcome of the efficiency review into the Queensland Police Service and ensure alignment with whole of government solutions."
REC239-2704,QLD,2013,Independent,"All hazard","That the current SES memoranda of agreement between the Department of Community Safety and local governments be revised to include a clear statement as to the command and control arrangements between State and respective local governments. These arrangements should also be reflected in the local disaster management plans."
REC239-2735,QLD,2013,Independent,"All hazard","That the new Department of Fire and Emergency Services develop a common doctrine to protect people from fire and emergencies."
REC239-2690,QLD,2013,Independent,"All hazard","That the Chief Executive Officer Portfolio Business and Commissioners establish a high level working group with the ABC and commercial media to identify and implement an improved information flow to the community on disasters."
REC239-2755,QLD,2013,Independent,"All hazard","That the Queensland Police Service bring this practice to the attention of the Privacy Commissioner and discuss a new service wide policy on the retention of data to ensure that their officers are not acting in breach of the law."
REC165-0083,QLD,2009,Independent,"All hazard","The Chairperson of SDMG (where leadership is not already defined in relevant National Plans) nominate a senior officer to assume overall responsibility for control and coordination of each disaster event to ensure a decisive and effective response.  At Local level the Act provide for the CEO in consultation with the LDMC to appoint a public official/s with required training and competence as Local Controller."
REC165-0092,QLD,2009,Independent,"All hazard","Executive Officers to DDCs be serving Police Officers.  Regional and Area officers of EMQ be members of Local and District Disaster Management Groups to enable them to fulfil their Statewide support and governance roles."
REC165-0080,QLD,2009,Independent,"All hazard","The State Disaster Management Plan incorporate linkages with all Lead Agencies and officers in control of National Plan or Agreement response. All of these Plans and Agreements should have a formal requirement to ensure officers in charge work within the State's Disaster Management framework to deliver Disaster Management responses."
REC165-0091,QLD,2009,Independent,"All hazard","EMQ resources be directed to continually improving, monitoring and regularly evaluating the State's Disaster Management system with a priority focus on providing support to Local Government levels including interlinking exercises involving District and State arrangements."
REC165-0079,QLD,2009,Independent,"All hazard","The Act be amended (Sections 45, 46, 47) to enable verbal directions in times of disaster responses from a State Controller to DDC to Local Controller, which must be committed to writing promptly to formalise the record."
REC165-0088,QLD,2009,Independent,"All hazard","The State Disaster Management Act be strengthened by a description of the phases of Disaster Management with emphasis on the key elements within each phase including the recovery phase;  Lead Agencies and nominated leaders in each area of Queensland for each of the four key elements of recovery be identified and provided with the appropriate training and familiarisation of their role to ensure the adequacy of planning at District and Local level throughout Queensland; Lead Agencies be responsible for maintaining strong relationships with counterparts at the Federal Government level to ensure necessary Federal support for State and Local recovery initiatives after disaster events;  Response arrangements remain in place until the State Controller is satisfied that recovery leadership arrangements are in place at Local, District and State levels; Recovery leadership and support from State level remain in place until local recovery is substantially completed."
REC165-0099,QLD,2009,Independent,"All hazard","The suggested summary of legislative changes guide the legislative response to the report incorporating consultation with key stakeholders at State, District and Local levels."
REC165-0078,QLD,2009,Independent,"All hazard","The basic tenet of a local community response as the foundation of Queensland's Disaster Management framework, with a clear description of the relationships between the levels and description of the phases of Disaster Management, needs to be more strongly emphasised in the ""objects"" of the legislation and ""how objects are to be achieved""."
REC165-0087,QLD,2009,Independent,"All hazard","The SDMG commission the Department of Community Safety and seek the necessary funding to develop and enhance the Statewide Disaster Management information and communications system building on alternatives already in place and in consultation with all levels of Government."
REC165-0094,QLD,2009,Independent,"All hazard","The Act be amended to make it clear that Disaster Controllers/Coordinators at all levels are to be authorised public officials with the necessary training and authority to properly discharge the role and provide an effective direct line of support, coordination and control of disaster events.  The Act and State Plan provide guidance about appropriate role and functions of elected representatives during all disaster event phases.  The Major Incidents Group and State Security Committee be merged to become the State Disaster and Security Council with role as suggested in this report."
REC165-0084,QLD,2009,Independent,"All hazard","The State Disaster Management Group focus on Disaster Management strategy and policy with sub-committees or appropriate levels in the Disaster Management system assigned detailed disaster planning or risk management assessment roles.  New group members be provided with an induction briefing about the State's Disaster Management arrangements by the Executive Officer prior to attending their first meeting."
REC165-0093,QLD,2009,Independent,"All hazard","The Department of Community Safety (through EMQ) be assigned in the Act with the responsibility to develop, maintain, monitor and continuously improve the State's Disaster Management arrangements and systems.  The Executive Director, EMQ, be a member of SDMG with the Director-General, Department of Community Safety.  The position of Executive Officer, SDMG, be assigned appropriate support roles to SDMG.  An officer other than the Executive Director, EMQ, or the State Controller of a disaster event, perform the role of Executive Officer to the SDMG.  A dedicated Assistant Commissioner of Police be assigned the role of control, coordination and overall responsibility for Queensland's response to disaster events other than those subject to National Plans and Agreements."
