Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC258-2533,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority:
a. reinstates publication of Key Performance Indicators for service delivery functions
b. conducts a stakeholder survey every two years to measure the health of its relationship with industry
c. accepts regulatory authority applications online unless there is a valid technical reason against it
d. adopts the same Code of Conduct and Values that apply to the Australian Public Service under the Public Service Act 1999."
REC258-2554,Federal,2014,Independent,"Technical accident","Recreational Aviation Administration Organisations, in coordination with the Civil Aviation Safety Authority, develop mechanisms to ensure all aircraft to be regulated under CASR Part 149 are registered."
REC258-2531,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority’s Board exercises full governance control. The nonexecutive directors should possess a range of appropriate skills and backgrounds in aviation, safety, management, risk, regulation, governance and government."
REC258-2538,Federal,2014,Independent,"Technical accident","The Department of Infrastructure and Regional Development and Department of Defence (and appropriate agencies) establish an agreed policy position on safety oversight of civil operations into joint user and military airports."
REC258-2529,Federal,2014,Independent,"Technical accident","The Australian Transport Safety Bureau and the Civil Aviation Safety Authority utilise the provision in their bilateral Memorandum of Understanding to accredit CASA observers to ATSB investigations."
REC258-2537,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority delegates responsibility for the day-to-day operational management of airspace to Airservices Australia, including the designation of air routes, short term designations of temporary Restricted Areas, and temporary changes to the classification of airspace for operational reasons."
REC258-2527,Federal,2014,Independent,"Technical accident","The Department of Infrastructure and Regional Development plays a stronger policy role in the State Safety Program."
REC258-2536,Federal,2014,Independent,"Technical accident","The Australian Transport Safety Bureau and the Civil Aviation Safety Authority amend the wording of their existing Memorandum of Understanding to make it more definitive about interaction, coordination, and cooperation."
REC258-2562,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority amends the current Terms of Reference of the Industry Complaints Commissioner so that:
a. the ICC reports directly to the CASA Board
b. no CASA staff are excluded from the ICC’s jurisdiction 
c. the ICC will receive complaints that relate to both the merits and the process of matters
d. on merits matters, including aviation medical matters, the ICC is empowered to convene an appropriately constituted review panel, chaired by a CASA non-executive director, to review the decision
e. while all ICC findings are non-binding recommendations, the original decision-maker is required to give reasons to the CASA Board if a recommendation is not followed."
REC258-2535,Federal,2014,Independent,"Technical accident","Airservices Australia, in conjunction with the Department of Infrastructure and Regional Development and the Civil Aviation Safety Authority, reconsiders the policy on ‘Assessment of Priorities’ that stipulates that air traffic controllers sequence arriving aircraft based on category of operation, rather than on the accepted international practice of ‘first come, first served’."
REC258-2555,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority changes the current two-tier regulatory framework (act and regulations) to a three-tier structure (act, regulations and standards), with:
a. regulations drafted in a high-level, succinct style, containing provisions for enabling standards and necessary legislative provisions, including offences
b. the third-tier standards drafted in plain, easy to understand language."
REC236-2800,Federal,2013,Parliamentary,"Technical accident","The committee recommends that where a safety action has not been completed before a report being issued that a recommendation should be made. If it has been completed the report should include details of the action, who was involved and how it was resolved."
REC236-2808,Federal,2013,Parliamentary,"Technical accident","The committee recommends that in relation to mandatory and confidential reporting, the default position should be that no identifying details should be provided or disclosed. However, if there is a clear risk to safety then the ATSB, CASA and industry representatives should develop a process that contains appropriate checks and balances."
REC236-2786,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB be required to document investigative avenues that were explored and then discarded, providing detailed explanations as to why."
REC236-2799,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB prepare and release publicly a list of all its identified safety issues and the actions which are being taken or have been taken to address them. The ATSB should indicate its progress in monitoring the actions every 6 months and report every 12 months to Parliament."
REC236-2807,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the Aeronautical Information Package (AIP) En Route Supplement Australia (ERSA) is updated to reflect the need for caution with regard to Norfolk Island forecasts where the actual conditions can change rapidly and vary from forecasts."
REC236-2785,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB move away from its current approach of forecasting the probability of future events and focus on the analysis of factors which allowed the accident under investigation to occur. This would enable the industry to identify, assess and implement lessons relevant to their own operations."
REC236-2798,Federal,2013,Parliamentary,"Technical accident","The committee recommends that, where relevant, the ATSB include thorough human factors analysis and discussion in future investigation reports. Where human factors are not considered relevant, the ATSB should include a statement explaining why."
REC236-2804,Federal,2013,Parliamentary,"Technical accident","The committee recommends that Airservices Australia discuss the safety case for providing a hazard alert service with Fijian and New Zealand ATC (and any other relevant jurisdictions) and encourage them to adopt this practice."
REC236-2784,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the minister, in issuing a new Statement of Expectations to the ATSB, valid from 1 July 2013, make it clear that safety in aviation operations involving passengers (fare paying or those with no control over the flight they are on, e.g. air ambulance) is to be accorded equal priority irrespective of flight classification."
REC236-2796,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB-CASA Memorandum of Understanding be re-drafted to remove any ambiguity in relation to information that should be shared between the agencies in relation to aviation accident investigations, to require CASA to:
• advise the ATSB of the initiation of any action, audit or review as a result of an accident which the ATSB is investigating.
• provide the ATSB with the relevant review report as soon as it is available."
REC236-2803,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the government consider setting a time limit for agencies to implement or reject recommendations, beyond which ministerial oversight is required where the agencies concerned must report to the minister why the recommendation has not been implemented or that, with ministerial approval, it has been formally rejected."
REC236-2794,Federal,2013,Parliamentary,"Technical accident","The committee recommends that CASA, in consultation with an Emergency Medical Services industry representative group (eg. Royal Flying Doctor Service, air ambulance operators, rotary wing rescue providers) consider the merit, form and standards of a new category of operations for Emergency Medical Services. The minister should require CASA to approve the industry plan unless there is a clear safety case not to. Scope for industry to assist as part of an audit team should also be investigated where standardisation is an issue. This should be completed within 12 months and the outcome reported publicly."
REC236-2802,Federal,2013,Parliamentary,"Technical accident","The committee recommends that where the consideration and implementation of an ATSB recommendation may be protracted, the requirement for regular updates (for example 6 monthly) should be included in the TSI Act."
REC236-2789,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the Transport Safety Investigation Act 2003 be amended to require that the Chief Commissioner of the ATSB be able to demonstrate extensive aviation safety expertise and experience as a prerequisite for the selection process."
REC233-1603,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy (DBCDE) to work with the Triple Zero Awareness Work Group through Australian Communications and Media Authority's (ACMA) Emergency Service Advisory Committee to review Triple Zero awareness messages with regard to telecommunications outages."
REC233-1592,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy will work with the Communications Sector Group within the Trusted Information Sharing Network to develop best practice guidance for owners of critical communications infrastructure regarding public messaging during a prolonged telecommunications outage covering:
- the provision of early and accurate advice to the community;
- the dissemination of information to business, government, community service providers and critical industry sectors such as banks;
- engagement with emergency service providers and the appointed local incident manager;
- public communications over radio, by personal contact etc. - avoiding a reliance on phone and internet;
- communications with other wholesale providers including on matters dealing with compensation;
- public notices, such as the use of prominent notices on websites, explaining the outage to customers and clients outside the affected area; and
- the use of recorded voice announcements to inform incoming callers of the outage."
REC233-1604,Federal,2013,Agency,Fire,"Governments and other stakeholders consider reviewing their existing emergency management arrangements to ensure public communications are clear and the public is kept informed of the incident response."
REC227-2858,WA,2012,Coronial,"Technical accident","I recommend that the Commonwealth prioritise completion of a hydrographic survey of Christmas Island and ensure that such a survey is completed in the near future. "
REC227-2855,WA,2012,Coronial,"Technical accident","I recommend that arrangements be put in place which would remove the requirements for Masters of Volunteer Marine Rescue vessels to hold a commercial certificate of competency. Operators could then be qualified through the FESA Volunteer Marine Rescue Training pathway as skippers and crew. This would increase the number of available skippers in the event of a search and rescue incident and would make appropriate training easier to arrange. "
REC204-1918,WA,2011,Parliamentary,Fire,"Department of Regional Development and Lands and Department of Environment and Conservation should consider how their respective land use approval processes can incorporate the input of Local Emergency Management Committees (LEMCs) as part of risk assessments for high risk events and adventure sport activities."
REC204-1917,WA,2011,Parliamentary,Fire,"The review of the Health Act 1911 (WA) should include the following amendments:
- enabling high risk or adventure sport activities to be subject to the events approval process currently applicable to ‘public buildings’ and;
- that a requirement be introduced for organisers of eligible events to provide medical and risk management plans to relevant authorities for assessment—prior to any event approval being completed."
REC204-1912,WA,2011,Parliamentary,Fire,"The Board of Tourism WA should take action to ensure that it reviews the quality of Board papers that are submitted to it by the executive of Tourism WA."
REC204-1907,WA,2011,Parliamentary,Fire,"The Department of Sport and Recreation facilitate the development of an Adventure Activity Standard for ultramarathons in order to determine a minimum safety standard for the sport."
REC204-1921,WA,2011,Parliamentary,Fire,"The Coroner’s Act 1996 should be amended to give the Coroner jurisdiction to investigate fires that do not cause death, and that the Coroner should be suitably resourced to undertake investigations of the kind the subject of this Report."
REC204-1919,WA,2011,Parliamentary,Fire,"Tourism WA must give specific regard as to whether land use approvals need to be sought, particularly from Department of Regional Development and Lands, when conducting due diligence for event sponsorship proposals that require sign off by both departments."
REC189-2914,Federal,2011,Independent,"Technical accident","The review team recommend that:
a) legislative action to resolve the issues of the interface between the OPGGS legislation and Commonwealth maritime laws should continue to be given priority attention; and
b) NOPSA (or NOPSEMA) inspectors be given continuing authority on facilities that have reverted to being vessels where the inspectors are exercising powers or performing functions in relation to diving operations that are within the scope of the OPGGS legislation."
REC189-2909,Federal,2011,Independent,"Technical accident","Equipping the regulator with a wider range of compliance tools under the legislation should continue to be a policy priority. The aim should be to enhance the regulator’s capacity to secure compliance in an appropriately graduated way. The opportunity should be taken to ensure that the regulator and inspectors can, in appropriate cases, bring proceedings that do not require referral to the Commonwealth Director of Public Prosecutions, such as actions for civil penalties or injunctions."
REC149-3129,Federal,2008,Independent,"Technical accident","The consequences of the disapplication of the Navigation Act 1912 should be analysed, the actual consequences identified and unintended consequences addressed."
REC149-3141,Federal,2008,Independent,"Technical accident","NOPSA should complete the next revision of Safety Case guidelines in consultation and agreement with stakeholders and continue its program to achieve consistency with a firmer hand from the CEO and management."
REC149-3140,Federal,2008,Independent,"Technical accident","The industry should provide advice to NOPSA on where the regulations do not provide sufficient clarity and consider developing broad policy/process guidelines in consultation with the regulator to provide clarity and consistency. Regulators should not take personal views or preferences."
REC149-3138,Federal,2008,Independent,"Technical accident","The current KPI measures used by the Regulator and industry need to be reassessed and the performance indicators need to be related to the risk profiles of the industry. The industry needs to develop the indicators, which need to be agreed and measured by the industry in discussion with other stakeholders. The KPI's selected should be published in comparison with the worldwide offshore industry and with other industries. NOPSA should continue discussions with Australian Safety and Compensation Council (ASCC) with a view to adopting their goals. "
REC149-3134,Federal,2008,Independent,"Technical accident","Improved and agreed guidelines for Safety Case application and assessment, including suggested structure and content, would alleviate many current problems related to Safety Case processes."
REC149-3130,Federal,2008,Independent,"Technical accident","The regulations pertaining to vessels of opportunity or their interpretation should be changed to facilitate a risk based approach to regulation. This approach will be consistent with the approach taken in other jurisdictions."
REC117-3633,Federal,2005,Audit,Terrorism,"The ANAO recommends that, to provide better information to contribute to strategic assessments, decisions and reporting, the Attorney-General’s Department, with input and guidance from the Department of the Prime Minister and Cabinet:
a) centrally coordinate and amalgamate the issues and recommendations arising from the various reviews and exercises; and
b) provide strategic analyses of this information."
REC117-3641,Federal,2005,Audit,Terrorism,"The ANAO recommends that, to ensure the outcomes of evaluations are effectively used to enhance the national counter-terrorism arrangements, the Attorney-General’s Department and the Department of the Prime Minister and Cabinet take appropriate measures to ensure:
a) the continuous improvement process for the counter-terrorism arrangements is strengthened and made transparent. Key areas for improvement in this regard include:
• a more strategic approach to the determination of desired outcomes,
• a more strategic and systematic approach to the setting of evaluation objectives and performance information and assessment mechanisms,
• increased analysis of actual performance against objectives, and
• amoresystematicmonitoringandfollow-up of evaluation outcomes and recommendations; and
b) sufficient and skilled resources are assigned to undertake the data management and analysis required."
