Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC232-2816,Federal,2013,Parliamentary,Biological,"The Australian Department of Health and Ageing work with the states and territories to provide a uniform notifiable diseases list across Australia, with consistent reporting requirements across each state and territory and consistent public health information on infectious diseases disseminated to the public. This work should be a priority of Australian Health Ministers’ Advisory Council (AHMAC)."
REC232-2814,Federal,2013,Parliamentary,Biological,"The relevant government agencies that have a significant role in managing the biosecurity threat develop a coordinated approach which addresses the health threats to Australians and recognises the impact on the economy."
REC232-2823,Federal,2013,Parliamentary,Biological,"The Australian Government, in consultation with consumers and other relevant federal, state and territory agencies, develop a national communication strategy for consumers to be used in the event of an infectious disease outbreak."
REC232-2821,Federal,2013,Parliamentary,Biological,"The National Health and Medical Research Council, in conjunction with key stakeholders, work collaboratively to provide more support for initiatives to increase international infectious disease research collaborations and build research capacity, particularly with neighbouring countries in the Asia-Pacific region."
REC232-2818,Federal,2013,Parliamentary,Biological,"The Royal Australian College of General Practitioners provide resources and training to general practitioners on the complex health needs of migrants and refugees, with a focus on identifying infectious diseases which are notifiable in Australia, or diseases which are of specific concern to refugee and migrant communities."
REC177-3354,Federal,2010,Independent,"Oil Spill","NOPSA develop a policy of engagement with operators so as to enable experts (including safety experts) to canvas all available options for well control in the event of a blowout."
REC177-3292,Federal,2010,Independent,"Oil Spill","Licensees should be subject to an express obligation to inform regulators of the proposed removal of a barrier, even if they consider that well integrity is not thereby compromised. The information should be provided by way of special report, rather than included in a standard reporting document (such as a DDR). The information provided should include risk assessment details. Removal of a barrier should not take place without prior written approval of the relevant regulator(s)."
REC177-3314,Federal,2010,Independent,"Oil Spill","Secondary barriers (including PCCCs) should only be installed, tested, and removed with a BOP in place unless a documented risk assessment indicates that well control can be maintained at all times."
REC177-3332,Federal,2010,Independent,"Oil Spill","A specific focus on well control training should be mandatory for key personnel involved in well control operations (including both on‐rig personnel and onshore personnel in supervisory capacities)."
REC177-3363,Federal,2010,Independent,"Oil Spill","DEWHA, in concert with AMSA and with expert input, should develop ‘off the shelf’ monitoring programs that can be speedily implemented following incidents in Commonwealth waters. In this context, the utility of the current Scientific Monitoring program should be peer reviewed to inform future policy."
REC177-3301,Federal,2010,Independent,"Oil Spill","The industry standard of two barriers should be replaced with the concept of ‘two or more barriers’ as a minimum standard. A minimum standard when operations proceed normally should never be regarded as a sufficient standard in other circumstances."
REC177-3319,Federal,2010,Independent,"Oil Spill","Drilling programs dealing with barrier installation should incorporate relevant aspects of manufacturer’s instructions."
REC177-3336,Federal,2010,Independent,"Oil Spill","Achievement and maintenance of well control should be written into the job responsibilities of key personnel, at every level up to and including CEOs. That is, a functional line of accountability for well control must exist up to, and including, CEOs."
REC177-3373,Federal,2010,Independent,"Oil Spill","Arrangements should be developed to minimise duplication between the EPBC Act and the OPGSS Act Environment Regulation."
REC177-3275,Federal,2010,Independent,"Oil Spill","Well Operations Management Plan (WOMPs) submitted by licensees to the regulator(s) should continue to be the primary framework document for achieving well integrity."
REC177-3307,Federal,2010,Independent,"Oil Spill","Any indication of a compromised cemented shoe which cannot be resolved with a high measure of confidence should result in the installation of additional well control barrier(s)."
REC177-3325,Federal,2010,Independent,"Oil Spill","Relevant personnel from licensees and rig operators should meet face to face to agree on, and document, well control issues/arrangements prior to commencement of drilling operations. Well control should be regarded as a so‐called SIMOP to signify its critical importance to both licensees and rig operators, and to ensure that they each take responsibility for achievement and maintenance of well control."
REC177-3341,Federal,2010,Independent,"Oil Spill","The definition of ‘good oilfield practice’ in the OPGGS Act is unduly narrow. The current definition is incapable of application except where things ‘are generally accepted as good and safe’. The definition should be amended such that ‘good oilfield practice includes…’."
REC177-3353,Federal,2010,Independent,"Oil Spill","The regulatory regime should also impose an obligation on an operator to ascertain the availability, and provide details to the regulator, of any potential relief well rigs, prior to the commencement of drilling operations (including prior to each phase of a drilling operation where applicable)."
REC177-3284,Federal,2010,Independent,"Oil Spill","Memoranda of Agreement should be entered into between operators in relation to provision of emergency assistance in the event of blowouts."
REC177-3313,Federal,2010,Independent,"Oil Spill","Barriers should not be installed or removed off‐line. The derrick should be located over a well at the time of removal and installation of any barrier. This will enable more decisive action to be taken in the event a problem arises."
REC177-3331,Federal,2010,Independent,"Oil Spill","Existing well control training programs should be reviewed by the industry, regulators and training providers, with a focus on well control accidents that have occurred (in Australia and overseas)."
REC177-3362,Federal,2010,Independent,"Oil Spill","Procedures for the approval of development projects should ensure that conditions of approval are comprehensive and clearly set out the obligations of their proponents in relation to environmental matters (including expected monitoring and remediation obligations)."
REC177-3300,Federal,2010,Independent,"Oil Spill","Licensees and rig operators should install an additional barrier whenever (i) there is any real doubt as to the integrity of any barrier; (ii) whenever the risk of flow from a reservoir increases materially in the course of operations; and (iii) where the consequences of a blowout are grave (for example, for reef systems or shorelines)."
REC177-3318,Federal,2010,Independent,"Oil Spill","Manufacturers should be consulted about how to address non‐routine operational problems affecting their well control equipment."
REC177-3336,Federal,2010,Independent,"Oil Spill","Achievement and maintenance of well control should be written into the job responsibilities of key personnel, at every level up to and including CEOs. That is, a functional line of accountability for well control must exist up to, and including, CEOs."
REC177-3370,Federal,2010,Independent,"Oil Spill","Environment plans and OSCPs should be made publicly available as a condition of approval of proposals under the OPGGS Act, and should clearly set out Scientific Monitoring requirements in the event of an oil spill."
REC177-3306,Federal,2010,Independent,"Oil Spill","It should be standard industry practice to re‐test a cemented casing shoe (that is, after WOC) whenever the plugs do not bump or the float valves apparently fail. Standard industry practice should require consideration of other tests in addition to a repeat pressure test."
REC177-3324,Federal,2010,Independent,"Oil Spill","The mere fact that the rig is over the platform should not be regarded by licensees or regulators as sufficient justification for reliance on only one barrier. The default position should be that producible wells are shut‐in when a rig is moved on and off a platform, or when a drilling unit is moved between wells on a platform."
REC177-3340,Federal,2010,Independent,"Oil Spill","To better ensure that ‘risks’ are identified and managed in accordance with sound engineering principles and good oilfield practice, it is recommended that regulation 25(1)(a)(i) and (2)(a)(i) of the Management of Well Operations Regulations, be reworded as follows: ‘A titleholder must not commence / continue a well activity if…a well integrity hazard exists in relation to the well’."
REC177-3283,Federal,2010,Independent,"Oil Spill","A separate, identifiable barrier manual should be agreed upon and used by licensees, rig operators, and cementing contractors. These manuals should set out best industry practice in relation to achieving and maintaining well integrity. They should describe barrier types, barrier standards, general principles of well integrity, testing and verification methods and technologies, standard operating procedures (including procedures for the capture and communication of relevant information within and between relevant stakeholder entities). Barrier manuals should address blowout control during drilling, completion, re‐entry, tie‐back of casing strings and so on. Barrier manuals should be the subject of expert external review, and should be regularly updated."
REC177-3312,Federal,2010,Independent,"Oil Spill","The BOP and rig should not move from a well until barrier integrity has been verified."
REC177-3329,Federal,2010,Independent,"Oil Spill","Logistics management of well control equipment should be conducted in such a way as to operate as a check against deficient well control practices, for example, use of serial numbers to track availability, testing, and deployment of well control equipment."
REC177-3352,Federal,2010,Independent,"Oil Spill","The regulator, rather than the responsible Minister, should be given the power to direct an operator to use a particular rig for the purpose of well control operations, if appropriate in the circumstances, and the power should be used in the future if that rig is the best option available. This would necessarily involve the operator fully compensating for the use of the rig and any other associated costs. The Inquiry suggests that this power could be invoked and given effect as a condition of an operator’s licence."
REC177-3361,Federal,2010,Independent,"Oil Spill","The National Plan should be revised to ensure that it fully comprehends environmental matters and that it recognises the importance of the prompt implementation of Scientific Monitoring to facilitate the assessment of the environmental impacts of an incident."
REC177-3298,Federal,2010,Independent,"Oil Spill","Reliance upon one barrier against a blowout must not take place except with the prior written approval of the relevant regulator and then only in a true emergency situation (see below)."
REC177-3317,Federal,2010,Independent,"Oil Spill","Any equipment (including PCCCs) used as, or to install, a barrier should be manufactured for that purpose and be generally recognised as fit for purpose. If equipment is designed in‐house by a licensee or rig operator it should not be approved for use unless and until it is subjected to expert external analysis."
REC177-3335,Federal,2010,Independent,"Oil Spill","Licensees, rig operators and relevant third party contractors should develop well control competency standards for key personnel in other entities involved in well control operations."
REC177-3368,Federal,2010,Independent,"Oil Spill","The regulatory framework should provide that in respect of all activities in Commonwealth waters:
a. there are powers to require companies involved in an incident causing significant environmental damage to undertake actions to remediate the damage to a standard determined by the regulatory authorities;
b. the nature of the Scientific Monitoring and the remediation required should be determined by environmental regulatory agencies rather than the companies involved;
c. the costs of all Scientific Monitoring and remediation should be fully borne by the companies involved, whether the remediation is undertaken by the companies or another party to the standard determined by the regulatory authorities; and
d. penalties should be payable for pollution on a no fault basis.
The EPBC Act should be amended to include the powers in a, b, c and d above. These powers should be applicable to both prospective and existing operations in Commonwealth waters."
REC177-3305,Federal,2010,Independent,"Oil Spill","Cement integrity should be evaluated wherever practicable by way of cement evaluation tests, rather than relying on pre‐operational calculations of cement and displacement fluid volumes."
REC177-3323,Federal,2010,Independent,"Oil Spill","Where multiple wells are drilled, operations and occurrences at one well must be carefully assessed for any implications with respect to well control at other wells."
REC177-3339,Federal,2010,Independent,"Oil Spill","The Inquiry supports the objective (rather than prescriptive) approach to regulation now followed in Australia. However, the pendulum has swung too far away from prescriptive standards. In some areas relating to well integrity there needs to be minimum standards."
REC177-3280,Federal,2010,Independent,"Oil Spill","Well construction and management plans should include provision for an independent compliance review of well integrity (i) in the event of stipulated triggers; and (ii) at least once in the period between perceived achievement of well integrity and production. The independent compliance review should be undertaken by an expert who is not involved in the day‐to‐day drilling operations. Reviews should be completed in sufficient time to enable results to be implemented in a meaningful manner."
REC177-3311,Federal,2010,Independent,"Oil Spill","Horizontal or high angle penetration of a reservoir should be avoided wherever practicable until such time as the apparent problems associated with the cementing of a casing shoe in these situations are satisfactorily overcome. If a casing string does penetrate a well horizontally or at a high angle, standard practice should be to install two secondary barriers in addition to the cemented casing shoe."
REC177-3328,Federal,2010,Independent,"Oil Spill","All communications between on‐rig and onshore personnel relating to well control should be documented in a timely manner."
REC177-3350,Federal,2010,Independent,"Oil Spill","The recommendations of the Inquiry in relation to suitable ways of achieving well integrity contained in Chapter 3 be included in a guidance manual that is issued for the assistance of industry and regulators."
REC177-3359,Federal,2010,Independent,"Oil Spill","The National Plan should be reviewed to clarify the arrangements to apply in Commonwealth waters regarding key roles and responsibilities, including in relation to the ESC, in the event of an oil spill. This should also address any necessary training required."
REC177-3297,Federal,2010,Independent,"Oil Spill","A minimum of two barriers should be in place at all times (including during batched operations) whenever it is reasonably practicable to do so."
REC177-3316,Federal,2010,Independent,"Oil Spill","Wells should be re‐entered with a BOP in place unless a documented risk assessment indicates that well control can be maintained at all times."
REC177-3334,Federal,2010,Independent,"Oil Spill","Licensees, rig operators, and relevant third party contractors should develop well control competency standards for their key personnel. Wherever possible, the competencies of key personnel should be benchmarked against their roles and responsibilities."
REC177-3367,Federal,2010,Independent,"Oil Spill","Procedures and accountabilities should be established to ensure, in the event of a future incident, that:
a. there is adequate monitoring of the volume of oil spilt and the spread of the oil (both surface and sub‐surface dispersed oil); and
b. information about the volume and spread of the oil is made available to the public through regular updates."
REC177-3304,Federal,2010,Independent,"Oil Spill","It is recommended that industry, regulators, and training/research institutions liaise with one another with a view to developing better techniques for testing and verifying the integrity of cemented casing shoes as barriers (particularly in atypical situations such as where the casing shoe is located within a reservoir in a horizontal or high angle position at great depth)."
REC177-3322,Federal,2010,Independent,"Oil Spill","Batched drilling operations should only be undertaken after careful assessment of the special risks which such operations give rise to; well control must be maintained during the course of batched drilling operations."
REC177-3338,Federal,2010,Independent,"Oil Spill","Licensees and rig operators should be astute in ensuring that corporate systems and culture encourage rather than discourage raising of well control issues. For instance, do performance bonuses or rewards actually encourage or discourage reporting of issues? Is there a system in place to enable anonymous reporting of well control concerns? What whistleblower protections are in place?"
REC177-3277,Federal,2010,Independent,"Oil Spill","The concept of ‘good oilfield practice’ should be supplemented by the requirement to incorporate into WOMPs non‐exhaustive minimum compliance standards in relation to well control: for example, stipulations as to when BOPs and/or well control systems must be in place and when they can be removed and minimum barrier requirements (a number of other factors that should be stipulated are outlined in other recommendations below)."
REC177-3309,Federal,2010,Independent,"Oil Spill","If performance of barrier installation is outsourced by a licensee, the contractor (for example, the cementing company) should be engaged on terms which clearly require the provision of expert advisory services by the contractor with respect to barrier integrity."
REC177-3327,Federal,2010,Independent,"Oil Spill","Information relevant to well control must be captured and communicated within and between licensees and rig operators (and relevant third party contractors), in a manner which ensures it comes to the attention of relevant personnel. In particular, protocols should be developed to ensure that changes in shift and hitch do not operate as communication barriers."
REC177-3343,Federal,2010,Independent,"Oil Spill","The OPGGS Act should be amended to allow for a power to suspend a petroleum production licence (in addition to the current power to cancel a licence or suspend its conditions)."
REC177-3355,Federal,2010,Independent,"Oil Spill","The Inquiry also supports Bills and Agostini’s recommendation: ‘…in relation to safety case development and compliance overall, that NOPSA revise its approach to interacting with operators prior to the safety case assessment process and subsequently direct more resources into its advisory functions. We further recommend that NOPSA develop and implement a formal plan for supporting and guiding each operator prior to safety case acceptance, as well as for ongoing compliance with that safety case, recognising the unique experience, capabilities and assessed risk of that operator. Each plan needs to include advice, education and liaison meetings with the operators. The plan needs to be continuously reviewed and reassessed based on the latest information, including the interaction with the operator’."
REC177-3296,Federal,2010,Independent,"Oil Spill","Use of single strings of intermediate casing to penetrate hydrocarbon bearing zones should be carefully risk assessed. Multiple strings of intermediate casing have the advantage of isolating lost circulation zones and sealing off anomalous pressure zones. If intermediate casing is set in a hydrocarbon zone it should be treated as production casing."
REC177-3315,Federal,2010,Independent,"Oil Spill","PCCCs should be installed in a timely manner (for example, to prevent corrosion in the MLS apparatus). Non‐installation in order to park a BOP is not acceptable."
REC177-3333,Federal,2010,Independent,"Oil Spill","Licensees and rig operators (and third party contractors involved in well control operations) should specifically assess, and document, the nature and extent of knowledge/skills of relevant personnel in relation to well control (including familiarity of personnel with agency‐specific requirements and procedures). Training needs and opportunities should be identified. This process should take place on engagement and at appropriate intervals."
REC177-3366,Federal,2010,Independent,"Oil Spill","The National Plan should be reviewed:
a. to ensure that it adequately addresses the risks associated with offshore oil and gas exploration;
b. to revisit the underlying risk assessment undertaken to inform capacity and preparedness under the National Plan;
c. to ensure that response operations can be coordinated effectively with state and territory arrangements where a response requires operations across Commonwealth and state or territory borders; and
d. to explore the state of readiness of equipment and resources in the context of the future expansion of the petroleum industry. This should be undertaken by AMSA in consultation with AMOSC."
REC177-3302,Federal,2010,Independent,"Oil Spill","Industry, regulators, and training/research institutions should develop standards that address best practices for cementing operations (including liaising, as appropriate, with overseas regulators) with a view to overcoming problems which can effect the integrity of cemented casing shoes, annulus and cement plugs."
REC177-3320,Federal,2010,Independent,"Oil Spill","Any pro‐formas used by licensees, rig operators and contractors for recording information about installation of barriers should explicitly provide for ‘exception reporting’, that is, the form should include provision for recording any unforseen or untoward events which occur in the course of installation."
REC177-3337,Federal,2010,Independent,"Oil Spill","Supervision/oversight of well control operations (within licensees, rig operators and by regulators) must occur without assuming adherence to good oilfield practice. The opposite assumption should prevail: namely adherence to good oilfield practice may well be compromised by the pursuit of time and cost savings."
REC177-3377,Federal,2010,Independent,"Oil Spill","The Minister consider legislative amendments to the OPGGS Act which make clear that
(i) the Minister can direct a titleholder to obtain an independent report into the circumstances and likely causes of a blowout; and (ii) the Minister can direct that such a report be provided to him (and such direction overrides any legal professional privilege which otherwise attaches to the report)."
REC177-3276,Federal,2010,Independent,"Oil Spill","WOMPs should be comprehensive and freestanding, rather than an overarching document cross‐referencing many other documents (although the Inquiry also recommends a freestanding well control manual; this should be a guide to rig and onshore personnel on good oilfield practice)."
REC177-3308,Federal,2010,Independent,"Oil Spill","Volumes of cement used in connection with barrier installation should be calculated with the assistance of a pro‐forma which records all relevant baseline data, which should be verified by onshore personnel."
REC177-3326,Federal,2010,Independent,"Oil Spill","Prior to commencement of drilling operations, senior representatives of the licensee and rig operator should exchange certificates to the effect that their respective key personnel and contractors have been informed in writing of agreed well control arrangements."
REC177-3342,Federal,2010,Independent,"Oil Spill","Written (rather than verbal) approval from the DA (or new regulator) should be obtained before the commencement of well activities that lead to a physical change of a wellbore, other than in a true emergency situation (requiring amendment to regulation 17 of the Management of Well Operations Regulations)."
REC154-3460,VIC,2008,Audit,Biological,"To support increased effectiveness in EAD (Emergency Animal Disease) response management DPI should:
• develop a strategy to improve capacity and capability
• refine and target the communication strategy to clearly outline the key steps, processes and timing to ensure early warning and smooth delivery of communications to all relevant stakeholders and the community
• ensure systematic review and update of Manual of Procedures and Standard Operating Procedures
• work with DHS to establish a more systematic approach to developing protocols for managing specific zoonoses. "
REC154-3458,VIC,2008,Audit,Biological,"DPI should develop a surveillance strategy with agreed goals and a comprehensive, integrated approach to surveillance across the livestock value chain. The surveillance strategy should:
• define objectives, roles and responsibilities, performance targets, timelines, and resource investment
• allow surveillance program priorities to be altered to meet changing risk profiles
• include evaluation of effectiveness."
REC154-3457,VIC,2008,Audit,Biological,"DPI should develop a strategy to deliver an integrated and coordinated approach to prevention and early detection across the livestock value chain. As part of the strategy DPI should:
• target high risk groups
• introduce legislation to clarify industry roles and responsibilities with respect to
biosecurity practice and performance standards
• build industry and on-farm capacity to prevent and detect diseases early through incorporating biosecurity principles into QA programs and introducing trigger reporting requirements
• review the purpose, roles and responsibilities of existing consultative structures to support close alignment with objectives for improved biosecurity
• promote a close working relationship between policy, program development and operational arms dealing with livestock diseases
• give DPI regional extension staff an expanded role to improve awareness and engagement in local communities. "
REC154-3456,VIC,2008,Audit,Biological,"DPI should more closely align planning and risk management processes to support its decision-making and response to changing priorities, capacity, capability and investment."
REC154-3463,VIC,2008,Audit,Biological,"Biosecurity Victoria should enhance controls to provide assurance regarding data integrity. This process should include:
• working with local government to provide accurate and complete property data across the state
• enhancing processes for ensuring consistent notification of disease events across regions
• reviewing all processes related to the collation, input, processing, output and protection of data to improve the integrity of the system."
REC154-3455,VIC,2008,Audit,Biological,"Department of Primary Industries (DPI) should broaden the focus of its planning for biosecurity to include a longer term horizon and demonstrate closer alignment with national planning frameworks. To support this DPI should:
• apply a wider range of planning models and methods including scenario- based planning for long-term planning exercises
• establish a departmental planning protocol to parallel that applying to risk management and specify that the output from risk management processes be included in environmental scanning undertaken as part of the planning within each business unit of DPI
• take an active role in the development of the national AUSBIOSEC framework as it will play a key contextual role in future DPI and Biosecurity Victoria (BV) planning. "
REC154-3461,VIC,2008,Audit,Biological,"DPI should develop an Memorandum of Understanding (MOU) with the Department of Human Services that capitalises on and strengthens the current good working relationship to support joint forward planning and risk management and mitigates against relationship failure in the event of leadership change. The MOU should clarify:
• objectives and purpose
• roles and responsibilities
• joint planning arrangements and risk management procedures
• document operational procedures
• internal and external joint communication strategies to ensure messages are in unison with health and primary industry objectives
• cost sharing arrangements for management of a zoonotic EAD
• joint training and capability development
• review and evaluation of performance. "
REC148-3160,Federal,2008,"Royal Commission",Biological,"That, before a horse is loaded on to an aircraft or vessel for carriage to Australia, AQIS verify that there exists such certification as is required by its import conditions up to the time the horse arrives at the airport of departure and that the horse complies with those conditions. This could be done by facsimile or electronic communication with AQIS officers in Australia."
REC148-3176,Federal,2008,"Royal Commission",Biological,"That there be prepared operating procedures or a manual that:
(a) clearly sets out the procedures to be implemented by AQIS personnel at each stage of the importation process, including the documentation that must be completed at each stage
(b) describes the potential hazards and risks in sufficient detail to enable a quarantine officer to understand why particular actions or processes are necessary and to appreciate what actions or circumstances might give rise to biosecurity risk
(c) sets out the powers available to quarantine officers (under legislation and otherwise) in particular places or circumstances to ensure that adequate biosecurity precautions are taken."
REC148-3153,Federal,2008,"Royal Commission",Biological,"That premises be used for pre-export quarantine only if they have been approved by the officer responsible for the importation of horses and only if they have adequate biosecurity precautions that are the subject of documented procedures that can be audited. The import conditions for horses shall include a requirement that pre-export quarantine premises have been so approved."
REC148-3159,Federal,2008,"Royal Commission",Biological,"That the import conditions for horses specify that there be available for inspection at the port of loading and produced on the horse’s arrival in Australia, certification (including in electronic form) that the horse has been vaccinated, has had a blood sample taken during pre-export quarantine, and has passed a suitable detection test, currently either a quantitative PCR or an antigen-capture ELISA test for influenza A."
REC148-3174,Federal,2008,"Royal Commission",Biological,"That the operating procedures require, as a condition of entry for all non- AQIS personnel to a quarantine station, that each person report any suspected breach (by that or any other person) of quarantine procedures in the quarantine station and that a person may be excluded from entry to a quarantine station in the event of a breach of such procedures by that person or in the event of a failure of that person to report any suspected breach."
REC148-3150,Federal,2008,"Royal Commission",Biological,"That the position of Inspector General of Horse Importation:
(a) have such powers and authority and be subject to all protections necessary to enable the performance and discharge of the duties set out above
(b) be terminated after five years"
REC148-3183,Federal,2008,"Royal Commission",Biological,"That the Quarantine Act 1908 be reviewed in order to identify amendments necessary to ensure that the Act clearly and adequately confers all relevant powers to ensure the biosecurity of horse importation and quarantine and to give effect to these recommendations."
REC148-3158,Federal,2008,"Royal Commission",Biological,"That the import conditions for horses specify, based on advice from Biosecurity Australia that is reviewed at least annually, the vaccines for equine influenza to be administered to horses before they are exported, taking account of the countries or regions from which the horses are exported. If there are commercially available vaccines that contain representatives of currently circulating strains, the import conditions should specify that the horses be vaccinated using that vaccine or one of those vaccines. Otherwise, the conditions should specify the vaccine or vaccines that may be used, based on the advice of Biosecurity Australia."
REC148-3173,Federal,2008,"Royal Commission",Biological,"That the operating procedures require that the duties of any people responsible for maintaining 24 hour security at a quarantine station (whether they be AQIS officers or private contractors) are recorded in writing and that those people have received training in relation to biosecurity risks sufficient to instil an appreciation of such acts or circumstances as might give rise to biosecurity risks."
REC148-3180,Federal,2008,"Royal Commission",Biological,"That the import conditions for horses include that each horse be tested for equine influenza as close as practicable before the end of the quarantine period and that a negative result for that test be available before the horse may be released from quarantine. Until more sensitive and specific detection tests become available, an agent detection test for influenza A - either a quantitative PCR test or an antigen-capture ELISA test - should be used for that purpose."
REC148-3157,Federal,2008,"Royal Commission",Biological,"That the import conditions for horses include that the operations and procedures at the pre-export quarantine premises may from time to time, be inspected and audited by or on behalf of the Australian Government."
REC148-3172,Federal,2008,"Royal Commission",Biological,"That the operating procedures require that the manager of a quarantine station be responsible for ensuring that a written report on compliance with procedures is prepared and reviewed daily and that any non-compliance and corrective action are recorded."
REC148-3179,Federal,2008,"Royal Commission",Biological,"That the import conditions for horses include that the nasopharyngeal swabs taken within 24 hours of arrival and five days after the last horse arrives in post-arrival quarantine be divided and the swabs made subject to a quantitative PCR test and a ‘rapid’ immuno-assay test to detect influenza A. The operating procedures should also require that these additional tests be conducted."
REC148-3156,Federal,2008,"Royal Commission",Biological,"That the import conditions for horses include that the horse be tested for equine influenza at a time as close as practicable to the end of the pre- export quarantine period. Until more sensitive and specific detection tests become available, an agent test for influenza A—either a quantitative PCR or an antigen-capture ELISA test—should be used."
REC148-3171,Federal,2008,"Royal Commission",Biological,"That the operating procedures require that there be identified a person who has overall responsibility for the various clearance procedures and biosecurity tasks to be performed in the course of unloading horses at an airport and transferring them to a quarantine station."
REC148-3177,Federal,2008,"Royal Commission",Biological,"That the officer responsible for the importation of horses ensure that:
(a) up-to-date copies of operating procedures or manuals setting out the procedures to be implemented are available both in soft-copy form on the AQIS intranet site and in hard-copy form at any premises where tasks associated with horse importation are ordinarily performed
(b) AQIS personnel involved in the importation of horses are trained in all relevant aspects of procedures relating to the importation of horses
(c) AQIS personnel taking up duties involving tasks related to horse importation and not having performed such tasks for more than 12 months undergo proper training in the relevant procedures before commencing their duties."
REC148-3155,Federal,2008,"Royal Commission",Biological,"That the import conditions for horses include that a blood sample be taken while a horse is in pre-export quarantine. Part of the sample is to be retained in the country of export and another part of that sample is to be transported to Australia, preferably with the horse. Both parts are to be retained for at least three months."
REC134-3522,Federal,2007,Audit,Biological,"To improve the effectiveness of deployment arrangements for the National Medical Stockpile, the ANAO recommends that the Department of Health and Ageing:
(a) undertake an assessment of the risks associated with deploying the Stockpile and incorporate this analysis and mitigation strategies in a National Medical Stockpile risk management plan;
(b) review and adequately test deployment plans in conjunction with states and territories; and
(c) review and update procedures to cover all elements of the response arrangements outlined in the Memoranda of Understanding with the State and Territory governments."
REC134-3521,Federal,2007,Audit,Biological,"To improve the management of the National Medical Stockpile, the ANAO recommends that the Department of Health and Ageing develop and implement procedures for:
- maintaining the content of the Stockpile;
- approving sub-contracting arrangements;
- monitoring compliance with supply and storage contracts; and
- undertaking site visits and stocktakes."
REC134-3519,Federal,2007,Audit,Biological,"The Australian National Audit Office (ANAO) recommends that the Department of Agriculture, Fisheries and Forestry and Animal Health Australia review:
(a) the resources and processes applied to the maintenance of the AUSVETPLAN so that it accurately reflects the latest disease, scientific and policy developments, in accordance with Recommendation 12 from the Exercise Eleusis Evaluation Report;
(b) the AUSVETPLAN Summary Document regularly so that it reflects the current disease categories and whole of government emergency response framework; and
(c) the current form and content of the AUSVETPLAN"
REC129-3629,NSW,2006,Audit,Biological,"We recommend that NSW Health continue with its good work and continue to improve communication mechanisms with those, such as GPs, likely to be affected in major infectious disease outbreaks."
REC129-3621,NSW,2006,Audit,Biological,"We recommend that NSW Health continue with its good work and establish a time table to finalise all emergency and contingency plans."
REC129-3632,NSW,2006,Audit,Biological,"We recommend that NSW Health continue with its good work and develop distinct surge capacity plans within each Area Health Service to manage emergency staffing needs, isolation facilities, intensive care units, assisted ventilation services, hospital beds and medical supplies."
REC129-3631,NSW,2006,Audit,Biological,"We recommend that NSW Health continue with its good work and continue to develop plans to respond to the surge in demand for diagnostic tests and for laboratory personnel."
REC129-3630,NSW,2006,Audit,Biological,"We recommend that NSW Health continue with its good work and continue to develop systems to bring all the information relevant to the surge in demand for health resources together in real time."
REC128-3609,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries be conscious of its responsibilities in maintaining the continued enthusiasm of Industry Liaison Officers and offer training and refresher training as required."
REC128-3608,NSW,2006,Parliamentary,Biological,"That emergency animal health training be included in induction programs for newly recruited District Veterinarians and all District Veterinarians be encouraged to maintain their skills by attending regular refresher training as appropriate.
The Committee commends the Department for its efforts in recruiting Industry Liaison Officers as contact points for industry during emergency disease outbreaks. It considers that it is of vital importance to ensure that these Officers are trained appropriately and that regular contact with them is maintained to support them and to ensure their continued participation."
REC128-3618,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries should complete a review of the Memorandum of Understanding and ensure the roles of the Department and Rural Lands Protection Boards are more clearly identified outlined for effective delivery of animal health programs."
REC128-3607,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries should continue efforts to develop the skills of private sector veterinarians to increase the level of resources available in emergency responses."
REC128-3612,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries should ensure that it retains the services of a specialist poultry industry liaison officer in the future."
REC128-3606,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries address the forthcoming potential shortage of veterinary pathologists and agronomists within its testing facilities by positive recruitment actions over the next five years such as offering scholarships or training existing professional staff to develop skills in pathology.
The Committee encourages the Department to continue with these efforts to use the skills of private sector vets to strengthen the emergency response in the Australian Veterinary Reserve and the Accreditation Program for Australian Veterinarians."
REC128-3611,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries should endeavour to improve its knowledge and skills base in the pig industry by recruiting a specialist pig industry liaison officer."
REC128-3599,NSW,2006,Parliamentary,Biological,"In order to improve the response to animal health emergencies, that the Department of Primary Industries prioritise the finalisation of Memoranda of Understanding with the four jurisdictions bordering New South Wales.
The Department has worked to identify up to 82 sites for the disposal of carcasses and has investigated alternative methods of disposal. However, the Committee notes the importance of communicating openly and often with the industry and the community in order to maintain public confidence in emergency disease planning."
REC128-3610,NSW,2006,Parliamentary,Biological,"That the Minister for Primary Industries consider amending the Stock Diseases Act 1923 to ban the supply of waste swill to pig owners by food retailing businesses such as bakeries, restaurants and supermarkets."
REC118-3642,Federal,2005,Independent,Tsunami,"Establish a Regional Centre of Excellence for Tsunamis to focus Australian and international science/research and collaboration on the challenge of understanding tsunamis and mitigating their consequences."
