Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC326-4343,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: ensures a communications plan is in place, including the communication of guidelines to potential applicants."
REC326-4344,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: establishes and follows guidelines that align with relevant good practice guidance including accountabilities, key assessment steps and clear assessment criteria."
REC326-4340,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: documents all key decisions and approvals in line with record keeping obligations. "
REC326-4341,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: ensures regular monitoring is in place as part of funding deeds."
REC326-4342,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: ensures staff declare conflicts of interest prior to the commencement of a grants stream, and that these conflicts of interest are recorded and managed."
REC322-4226,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Bushfire Risk Mitigation Plan for Fraser Coast Area Fire Management Group include a schedule of planned engagement activities, or a community engagement sub-plan outlining these activities, and be publicly available."
REC322-4249,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends all Area Fire Management Groups in Queensland make their Bushfire Risk Mitigation Plans, bushfire risk mapping and methodology easily understood and available to the community. All public plans should be dated to ensure currency and incorporate mechanisms for community feedback."
REC322-4221,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Department of Environment and Science implement an awareness and engagement strategy aimed at deterring the lighting of campfires to encourage behavioural change amongst visitors."
REC321-4216,VIC,2020,Audit,Bushfire,"We recommend that DELWP enhances bushfire modelling by: - exploring multiple bushfire modelling tools to lower the uncertainty and limitations associated with using a single modelling tool - applying more detailed fire-severity data - validating and updating fuel accumulation curves - establishing and regularly updating an archive of well-documented fire events and using this to systematically test it against a broad range of burning and fuel conditions - establishing and implementing processes to routinely review and update its underlying datasets."
REC321-4205,VIC,2020,Audit,Bushfire,"We recommend that DELWP in partnership with Parks Victoria, Country Fire Authority, Fire Rescue Victoria and councils as appropriate, collect empirical evidence after bushfire events to assess the effectiveness of different fuel management treatments, including planned burning, mulching, slashing and mineral earth breaks, and build an evidence base to the effectiveness of these treatments."
REC321-4203,VIC,2020,Audit,Bushfire,"We recommend that DELWP provides advice to government, in consultation with Country Fire Authority, Fire Rescue Victoria and councils, on options to improve owner and occupier awareness of and accountability for bushfire management overlay planning controls (see Section 4.3)."
REC319-4193,VIC,2021,Agency,Bushfire,"Public communications: The Inspector-General for Emergency Management recommends that Emergency Management Victoria and the entity referred to in Recommendation 13, or otherwise responsible government department, coordinate ongoing education campaigns to increase public awareness of community roles and responsibilities during periods of emergency relief and recovery."
REC318-4172,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that the State support the Department of Environment, Land, Water and Planning (or the single entity referenced in Recommendation 4) and its partners to expand the Safer Together program to:
a) increase program uptake and adoption by legislated fuel management organisations including local government, the Department of Transport and VicTrack
b) implement a consistent risk-based approach to fuel management program planning from strategic through to operational and tactical levels supported by appropriate risk assessment tools, monitoring and evaluation, and reporting mechanisms
c) develop common spatial datasets for use by all road managers, standardising road and roadside fuel maintenance levels based on bushfire risk and sharing resources to maintain continuous roadsides managed by multiple parties. "
REC318-4184,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria collaborate with the emergency management sector to develop a capacity model that considers current and future:
a) career and volunteer emergency management personnel requirements
b) identified and trained personnel for surge requirements
c) emergency risks and climate scenarios. "
REC318-4179,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria – in accepting that emergency management is a ‘shared responsibility’ - collaborate with the emergency management sector and community to:
a) establish clear guidance that clarifies the roles and responsibilities of individuals, communities, the private sector, responder agencies and government before, during and after emergencies
b) develop, implement and evaluate an ongoing communications strategy that ensures these roles and responsibilities are well-understood and reiterated throughout the year. "
REC318-4183,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria – in consultation with relevant agencies – develop a system to manage personnel and asset deployments to all tiers of incident management to meet the needs of the emergency and support the health and wellbeing of personnel. Where appropriate and within occupational health and safety requirements, this may include:
a) standardised shift rosters across agencies and incident management tiers
b) a single or integrated platform to allow consistent recording of shift times and locations
c) records of accreditation, qualification, training and currency. "
REC318-4186,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria – in collaboration with the emergency management sector – develops and implements processes to ensure greater dissemination and improved understanding of information for all Victorians, and visitors to Victoria in an emergency event. This should consider but not be exclusive to individuals who:
a) are not familiar with Victoria and its environment
b) find it difficult to understand and respond to emergency information
c) are socially or geographically isolated. "
REC318-4174,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that the Department of Environment, Land, Water and Planning (or the single entity referenced in Recommendation 4) – with support from all legislated fuel management organisations for public and private land – lead a community engagement process to improve the Victorian community’s understanding of:
a) the purpose of Victoria’s fuel management program and the concept of residual risk
b) the conditions under which fuel management effectiveness is limited
c) how fuel management is planned, conducted, evaluated and reported. "
REC318-4176,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that the Department of Environment, Land, Water and Planning (or the single entity referenced in Recommendation 4) lead the development and distribution of evidence-based land and fuel management tools for use by all legislated fuel management organisations to ensure a common approach to fuel management. "
REC318-4185,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria works with the emergency management sector and relevant emergency management entities in New South Wales and South Australia to identify and address key cross border operational and resource management issues. This engagement should aim to enhance interoperability and maximise the capability and capacity of agencies to work together during emergencies along Victoria’s borders. "
REC317-4095,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should deliver education to ensure that the public understands the new Australian Fire Danger Rating System ratings, the potential danger attached to each rating, and the action that should be taken in response to each rating. "
REC317-4105,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should agree to: 
(1) develop consistent and compatible methods and metrics to measure health impacts related to natural disasters, including mental health, and 
(2) take steps to ensure the appropriate sharing of health and mental health datasets. "
REC317-4053,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should restructure and reinvigorate ministerial forums with a view to enabling timely and informed strategic decision-making in respect of:
(1) long-term policy improvement in relation to natural disasters
(2) national preparations for, and adaptation to, natural disasters, and
(3) response to, and recovery from, natural disasters of national scale or consequence including, where appropriate, through the National Cabinet or equivalent intergovernmental leaders’ body. "
REC317-4073,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should take steps to ensure that there is better interaction, planning and ongoing understanding of Australian Defence Force capabilities and processes by state and territory fire and emergency service agencies and local governments. "
REC317-4084,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should continue to deliver, evaluate and improve education and engagement programs aimed at promoting disaster resilience for individuals and communities."
REC317-4068,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should establish a national register of fire and emergency services personnel, equipment and aerial assets. "
REC317-4112,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should:
(1) each have a process or mechanism in place to communicate natural hazard risk information to households (including prospective purchasers) in ‘hazard prone’ areas, and
(2) work together, and with the Australian Government where appropriate, to explore the development of a national mechanism to do the same. "
REC317-4069,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should update and implement the National Framework to Improve Government Radio Communications Interoperability, or otherwise agree a new strategy, to achieve interoperable communications across jurisdictions. "
REC317-4131,Federal,2020,"Royal Commission",Bushfire,"Each state and territory government should establish an independent accountability and assurance mechanism to promote continuous improvement and best practice in natural disaster arrangements. "
REC317-4065,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should continue to develop a greater capacity to collect and share standardised and comprehensive natural disaster impact data. "
REC317-4058,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should enhance national preparedness for, and response to, natural disasters, building on the responsibilities of Emergency Management Australia, to include facilitating resource sharing decisions of governments and stress testing national disaster plans. "
REC317-4132,Federal,2020,"Royal Commission",Bushfire,"The material published as part of this Royal Commission should remain available and accessible on a long-term basis for the benefit of individuals, communities, organisations, businesses and all levels of government. "
REC317-4123,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should ensure that personal information of individuals affected by a natural disaster is able to be appropriately shared between all levels of government, agencies, insurers, charities and organisations delivering recovery services, taking account of all necessary safeguards to ensure the sharing is only for recovery purposes. "
REC317-4060,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should create common information platforms and share technologies to enable collaboration in the production, analysis, access, and exchange of information, data and knowledge about climate and disaster risks. "
REC317-4100,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should:
(1) develop close to real-time, nationally consistent air quality information, including consistent categorisation and public health advice
(2) greater community education and guidance, and
(3) targeted health advice to vulnerable groups. "
REC317-4109,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop consistent processes for the classification, recording and sharing of fuel load data. "
REC317-4056,Federal,2020,"Royal Commission",Bushfire,"Australian Government agencies should work together across all phases of disaster management. "
REC317-4086,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should review their arrangements for sharing resources between their local governments during natural disasters, including whether those arrangements:
(1) provide sufficient surge capacity, and
(2) take into account all the risks that the state or territory may face during a natural disaster. "
REC317-4077,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should support ongoing research and evaluation into aerial firefighting. This research and evaluation should include:
(1) assessing the specific capability needs of states and territories, and
(2) exploring the most effective aerial firefighting strategies. "
REC317-4101,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop national air quality forecasting capabilities, which include broad coverage of population centres and apply to smoke and other airborne pollutants, such as dust and pollen, to predict plume behaviour. "
REC317-4059,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should prioritise the implementation of harmonised data governance and national data standards. "
REC317-4097,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure that the implementation of the Australian Warning System is accompanied by a carefully developed national education campaign that considers the needs of all Australians. "
REC317-4106,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should ensure greater consistency and collaboration in the collation, storage, access and provision of data on the distribution and conservation status of Australian flora and fauna. "
REC317-4054,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should establish an authoritative advisory body to consolidate advice on strategic policy and relevant operational considerations for ministers in relation to natural disasters. "
REC317-4085,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should take responsibility for the capability and capacity of local governments to which they have delegated their responsibilities in preparing for, responding to, and recovering from natural disasters, to ensure local governments are able to effectively discharge the responsibilities devolved to them. "
REC317-4078,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should adopt procurement and contracting strategies that support and develop a broader Australian-based sovereign aerial firefighting industry. "
REC316-4043,ACT,2020,Governments,Bushfire,"NDIA be engaged in regard to information sharing in emergencies as part of the above actions."
REC316-4034,ACT,2020,Governments,Bushfire,"Efforts be increased to build trust, confidence and a common operating picture across PCS and RFS and seek mechanisms that identifies RFS and PCS as equitable partners in delivery of fire management across the territory."
REC316-4041,ACT,2020,Governments,Bushfire,"The ESA Community Education and Engagement program be adapted to include an expanded role for RFS volunteers and include a wider set of stakeholders who are more vulnerable to the impact of bushfire. A plan would require wider involvement across stakeholder organisations such as Directorates who have existing relationships with vulnerable groups."
REC316-4019,ACT,2020,Governments,Bushfire,"In collaboration with other jurisdictions the ACT share the learnings for this bushfire event and work to officially embedded values officers and RRATs as key elements of bushfire response."
REC316-4017,ACT,2020,Governments,Bushfire,"The working group (Rec 1) should include relevant stakeholders deciding collectively what the declaration might mean for such things as sub and supporting plans and the relevant community messages and calls to action."
REC315-3806,NSW,2020,Governments,Bushfire,"That the NSW RFS work with AFAC to analyse the impact of changing fire seasons on inter- jurisdictional resource sharing agreements, both domestic and international, and determine any flow-on effects for NSW fire fighting personnel capacity."
REC315-3863,NSW,2020,Governments,Bushfire,"That, in order to provide real-time information on evacuation doorknocking during emergency events, Government explore a shared data gateway for NSW agencies based on the NSW State Emergency Service Collector app and a common mapping and analytics platform."
REC315-3845,NSW,2020,Governments,Bushfire,"That Government commission further research on the potential risks and benefits of backburning during severe, extreme and catastrophic conditions and/or in particular terrain, and that the NSW RFS use this research to inform future backburning protocols and training."
REC315-3828,NSW,2020,Governments,Bushfire,"That, in order to improve bush fire planning and protection of road infrastructure and to ensure communities, freight movers and fire fighting agencies have appropriate access and egress in a bush fire event, Government, working with local government as needed:
- develop a formal bush fire risk assessment process for all State roads and bridges, to
identify:
* ‘high-risk’ communities where access and egress in the event of a fire will be
affected, for example rural communities connected by a single road surrounded by bushland, and ensure community bush fire planning processes (i.e. Bush Fire Risk Management Plans (BFRMPs) or Community Protection Plans) include plans to ‘leave early’ or enforce mandatory evacuation orders
* how waterways can be integrated better into the transport network as evacuation routes or places of shelter when road and rail transport is unavailable – waterways should be included in regional emergency management plans
* route options for rapid identification of needed road closures in the event of fire
* key sections of the State’s road network for future upgrade to ensure whole corridors
are resilient to fire impacts, regardless of who manages the asset
- audit, through the NSW RFS Audit Unit (to be established) the inclusion of critical road
infrastructure in BFRMPs prepared by Bush Fire Management Committees (ensuring that appropriate transport representation is provided to BFMCs) and Local Emergency Management Committees across the State.
In support of these measures, it will be critical that the community is given early warning of bush fire events and has ample time to evacuate prior to or during an emergency."
REC315-3819,NSW,2020,Governments,Bushfire,"That, as part of the spatial technology acceleration program, Government support deployment of remote sensing and picture processing technologies to monitor and audit how well Asset Protection Zones and defendable space are being maintained, especially around towns."
REC315-3831,NSW,2020,Governments,Bushfire,"That, in order to capture and understand the impacts of bush fire smoke better, Government invest in operational air quality forecasting and alert systems, and public health research and policy development. This would involve investment to:
- develop a comprehensive system of forecasting and alerts for air quality incidents and all pollutants of concern, including but not limited to bush fire smoke, ozone and dust, and which is ideally nationally consistent
- investigate further the health impacts of bush fire smoke, based on improved data collection and including research on the long-term health impacts of poor air quality as a result of sustained exposure to severe bush fire smoke, particularly for vulnerable and at- risk segments of the community (children, elderly, firefighters, etc)."
REC315-3801,NSW,2020,Governments,Bushfire,"That, in order to improve capability to detect ignitions and monitor accurately all fire edge intensity and progression automatically across the State in near real time, Government establish a spatial technology acceleration program to maximise the information available from the various remote sensing technologies currently in use and to plan for inclusion of new remote sensing systems that can sense precisely and rapidly through heavy smoke, cloud, fog and dust. This will require work within the State and with partners nationally and internationally."
REC315-3835,NSW,2020,Governments,Bushfire,"That, in order to ensure the safety of local landholders on firegrounds, the NSW RFS emphasises the importance of local landholders using protective clothing while fire fighting as part of the RFS’ ‘Farm Fire Unit Integration’ priority for 2020-21."
REC315-3842,NSW,2020,Governments,Bushfire,"That, in order to prioritise early suppression and keep fires small:
a) Government set a KPI for NPWS regarding the percentage of fires that start on-park and are contained within 10 hectares, and consider whether 70% is an appropriate KPI for the NSW RFS and NPWS
b) NSW fire authorities deploy remote area fire fighting resources based on enhanced research and predictive modelling. In some circumstances, this may require prioritising the deployment of RART to enable rapid initial attack of new remote area ignitions over ongoing suppression operations, where supported by a relative risk assessment."
REC315-3808,NSW,2020,Governments,Bushfire,"That, in order to strengthen the capability of local councils in future emergency events:
a) Resilience NSW, in consultation with local government, develop specific training that focuses on the role, responsibilities and expected functions of the Local Emergency Management Officer (LEMO), including regular ‘refresher’ components
b) Councils support their staff to participate in LEMO training on an ongoing basis, and ensure that staff who are LEMOs are appropriately senior and have the authority to commit resources."
REC315-3818,NSW,2020,Governments,Bushfire,"That, in order to improve understanding of optimal hazard reduction techniques and their application in the landscape:
a) Government extend the recently introduced program of mitigation crews so that hazard reduction activities can be undertaken when conditions are optimal (throughout the week and potentially at night)
b) all fire authorities review prescribed burning techniques and their implementation, and
commission further research into optimal prescribed burning regimes and techniques. This should include research to understand critical thresholds that, when breached, may render fuel treatment ineffective (i.e. fuel moisture thresholds), and the short, medium and long-term outcomes of hazard reduction burning regimes
c) Government commission research into a range of other hazard reduction techniques to understand better the cost versus benefit and effectiveness of different practices in various circumstances, including grazing."
REC315-3799,NSW,2020,Governments,Bushfire,"That at the start of each fire season, based on advice from the Bush Fire Coordinating Committee, Government provide a public statement with an evaluation of the likely fire season risk and the effectiveness of the planning and preparation for the upcoming season. This should be based on sophisticated monitoring of the key risk factors and signals for an extreme fire season. It should form the basis for clear public communication about these risks on a regional basis and the actions that Government proposes in preparation."
REC315-3800,NSW,2020,Governments,Bushfire,"That the NSW Government, along with other Australian governments, ask AFAC to establish a national bush fire database. This database would enable:
- monitoring of trends in bush fire activity and impacts, including timing, cause, extent and intensity across all land tenures and vegetation types
- tracking trends and identifying patterns in associated weather and climate signals that contribute to severe bush fires
- evaluation of the cost and effectiveness of risk mitigation efforts, including hazard reduction, and fire suppression activities so we have a better understanding of what works."
REC315-3810,NSW,2020,Governments,Bushfire,"That, to ensure updated resource-sharing arrangements are in place, the NSW and Victorian Governments progress and finalise a multi-agency Memorandum of Understanding before the 2020-21 fire season commences."
REC315-3802,NSW,2020,Governments,Bushfire,"That Government establish NSW as a major world centre of bush fire research, and technology development and commercialisation. This should include:
a) establishing a Bush Fire Technology Fund, modelled on the Medical Devices Fund, to assist with the rapid development of technologies and services to sense, fight, mop up after and protect from bush fires
b) commissioning further research into extreme fire behaviour and building up the research and research training capacity in this field. This will improve our ability to understand, model and predict the likelihood of extreme fire behaviour in the landscape and enable targeting of fire fighting resources to areas where fires are likely to become most damaging."
REC315-3864,NSW,2020,Governments,Bushfire,"That, in order to ensure people can access clear information on cross-border fires, the NSW RFS:
a) incorporate information on fires in neighbouring states and territories into Fires Near Me NSW
b) collaborate with other states and territories to develop a national app as part of the Australian Warning System being developed through the AFAC Warnings Group."
REC314-3273,SA,2020,Independent,Bushfire,"Collate data and research the impact of bushfires upon communities, firefighters and animals (both native and domestic) to identify appropriate medium and long-term welfare and support requirements."
REC314-3261,SA,2020,Independent,Bushfire,"Consider amending the Fire and Emergency Services Act 2005 to align SAFECOM Board operations with accepted governance standards with the Minister appointing an Independent Chair of the SAFECOM Board. The SAFECOM Chief Executive (CE) should report to the Board and maintain SAFECOM’s role at the direction of the Board. Alternatively, SAFECOM could be abolished, moving to a model of a Department of Fire and Emergency Services where the departmental head reports to the Minister but the value proposition of any such machinery of government change would need to be thoroughly examined."
REC307-2433,QLD,2018,Agency,Bushfire,"To make planned burning and land clearing easier to understand and implement for landholders, a single point of contact for all bushfire mitigation inquiries and permits should be established."
REC307-2431,QLD,2018,Agency,Bushfire,"Area Fire Management Groups should share seasonal risk information with local groups and actively and appropriately contribute to disaster management planning."
REC307-2430,QLD,2018,Agency,Bushfire,"All Area Fire Management Groups should adopt and be guided by a good neighbour policy."
REC307-2437,QLD,2018,Agency,Bushfire,"The ability to share, analyse, interrogate and display information from disparate entities should be progressed as a matter of some urgency."
REC307-2429,QLD,2018,Agency,Bushfire,"A good neighbour policy such as that of the Queensland Parks and Wildlife Service, setting out clear expectations, be developed to guide all landholders."
REC307-2448,QLD,2018,Agency,Bushfire,"Targeted education about the short- and long-term effects of chemical suppressants should reach those likely to be exposed to them before aerial chemical suppressants are used in Queensland again."
REC307-2447,QLD,2018,Agency,Bushfire,"Clear public messaging regarding risks (if any) from the use of suppressants, including to 'organic' producers, should be developed and socialised before the next fire season and be readily available for dissemination when needed."
REC307-2439,QLD,2018,Agency,Bushfire,"Education on bushfires should include information about: 
- the change in climate resulting in higher level of bushfire risk
- local bushfire risk, possible consequences, and preventative and preparedness actions for the community
- the purpose of bushfire mitigation activities (to reduce, not stop bushfire)
- the need, types and purposes for planned burning
- intersects between different legislation and their regulations and exemptions
 the importance of a shared approach to bushfire mitigation
All agencies with education material should share it freely. Material should be appropriately authorised for use in Queensland."
REC304-2419,NT,2014,Agency,Bushfire,"Further define the principle of landholder responsibility for fire management and strengthen its fundamental place in the Act. This should include a clear requirement for landholders to prevent fire on their land from spreading to neighbouring properties."
REC304-2405,NT,2014,Agency,Bushfire,"Retain the Bushfires Council as a Ministerial advisory body."
REC302-2400,NSW,2018,Independent,Bushfire,"Until a single call centre is developed, continue deployments of a senior RFS officer to Fire and Rescue NSW ComCen on a 24/7 day basis. This arrangement should determine the quickest most suitable resource and who is ‘in charge’ of an incident"
REC302-2396,NSW,2018,Independent,Bushfire,"The Commissioners of Fire and Rescue NSW (FRNSW) and the RFS issue an instruction to FRNSW ComCen that while AVL capability is being made available to the RFS vehicle fleet, no offers of assistance by one agency to the other in combatting a fire is rejected or delayed if what is being offered is appropriate"
REC302-2394,NSW,2018,Independent,Bushfire,"Take immediate steps to eliminate fire boundaries for call and dispatch purposes to create an agnostic approach to the threat of fires from both a departmental and organisational perspective"
REC302-2399,NSW,2018,Independent,Bushfire,"Implement a fully integrated civilianised single call and dispatch centre, that includes a redundancy option outside the Sydney CBD, which will adopt an agnostic approach to deploy the quickest most suitable resource to an emergency. Such a centre should be managed by either a non uniformed public servant staffed organisation like the Office for Emergency Management, or the NSW Police Force"
REC302-2393,NSW,2018,Independent,Bushfire,"In recognising the success of the work of both the volunteer based Rural Fire Service and the full time Fire and Rescue NSW (FRNSW) members in joint operations – both agencies should be represented at major briefings or press conferences to reinforce successful integrated collaborative efforts rather than individual agency achievements"
REC301-2386,TAS,2019,Independent,Bushfire,"TFS, PWS and STT should work with government and each other to continue to pursue a whole-of-state fuel management and burning program that encompasses all land tenures, meets the range of outcomes required by the state (township protection, risk reduction and landscape-scale burns) and is inclusive of private landholders and local communities as well as all fire agencies."
REC301-2383,TAS,2019,Independent,Bushfire,"Tasmanian Fire Service (TFS), Tasmanian Parks and Wildlife Service (PWS) and Sustainable Timber Tasmania (STT) initiate a discussion among their Australasian peers about good practice around managing new fire starts in remote terrain, to include issues around identification, predictive analysis, risk management and suppression activities. The outcome should be a document which allows for benchmarking to accepted good practice across Australasia, from which Tasmanian fire agencies can develop protocols against which the management of future events can be tested."
REC301-2388,TAS,2019,Independent,Bushfire,"TFS, PWS and STT should establish a State Air Desk, to be staffed by specialist staff year-round, with responsibility for managing both preparatory and contractual issues out of season as well as aircraft management when fires or other emergency events are occurring."
REC299-1346,VIC,2017,Parliamentary,Bushfire,"DELWP and its partner agencies, in conjunction with the Department of Health and Human Services, should undertake research into the specific effects on health of people affected by planned burns and the information should be made public. The study should include the direct impact of smoke on affected populations and impacts on water, food supplies and livestock."
REC299-1340,VIC,2017,Parliamentary,Bushfire,"That any such pilot program ought to be managed by the relevant indigenous organisations, with support provided by DELWP and its partner agencies and the development and the evaluation of any pilot program should be overseen by an independent and reputable academic or research institution."
REC299-1339,VIC,2017,Parliamentary,Bushfire,"That Government provide support in the form of funding for the Return to the Firestick project, and that a formal pilot scheme be established where data can be collected, collated and analysed and the effectiveness of this approach be compared against current burning practices."
REC291-1242,WA,2016,Independent,Bushfire,"The Departments of Fire and Emergency Services and Parks and Wildlife to investigate and adopt an emergency services resource management system that will enable the registration, tasking, tracking, management and coordination of emergency management personnel, vehicles, plant and aircraft."
REC291-1248,WA,2016,Independent,Bushfire,"The State Emergency Management Committee to establish a State Bushfire Coordinating Committee as a sub-committee of SEMC. The State Bushfire Coordinating Committee will be chaired by the Director of the Office of Bushfire Risk Management and will have the primary responsibility to: · develop a State Bushfire Management Policy and a set of long term bushfire risk management objectives; · provide a forum for key bushfire risk management stakeholder agencies; · advise the SEMC on matters pertaining to bushfire, in particular, to report against the investment in, and achievement of the bushfire risk management objectives; · provide advice and support to the proposed Chief Officer of the Rural Fire Service on bushfire risk management matters; and · report to SEMC and to the community on bushfire risk management matters on at least an annual basis."
REC290-1210,WA,2016,Agency,Bushfire,"Co‐designed arrangements that support a unified response to fire"
REC290-1209,WA,2016,Agency,Bushfire,"Coordinated and targeted mitigation of fire risk"
REC288-1197,TAS,2016,Audit,Bushfire,"The Committee finds that on the evidence presented, the State Fire Commission introduces key performance indicators reporting in relation to its work in community engagement to measure its success in program delivery and community engagement."
REC288-1196,TAS,2016,Audit,Bushfire,"The Committee finds that on the evidence presented, that the State Fire Commission should assess whether community engagement programs of the State Fire Services and State Emergency should be centralised."
REC287-1186,TAS,2016,Independent,Bushfire,"The Tasmanian fire agencies review: • their pre-season engagement with groups such as (but not limited to) environmental groups who might beneft from a greater understanding of fire management tactics, in order to inform them of and receive feedback on intended approaches to firefghting and fire management the work of the Public Information Section at incident management, regional and State level, to develop an increased appreciation of what information management might be most appropriate to serve the public interest in understanding the progress of the incident and to identify ways of providing surge capacity to resource effective information management in protracted and signifcant incidents."
REC287-1184,TAS,2016,Independent,Bushfire,"The Tasmanian fire agencies think more broadly about how staff who are already employed by Government could support the management of future emergencies."
REC287-1180,TAS,2016,Independent,Bushfire,"The Tasmanian fire agencies consider the development of fire operational guidelines to avoid long-term environmental impacts such as: • • • strategies and tactics that will minimise the impact of fire management activities conditions under which earthmoving equipment and fire chemicals may be used information on seasonal conditions and the times of year when various strategies and tactics should be applied, and fuel management strategies."
REC287-1179,TAS,2016,Independent,Bushfire,"The Tasmanian fire agencies develop a joint multi-agency Fire Preparedness Matrix to guide decision-making in response to severe fire weather conditions or capacity issues."
REC280-1380,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service investigate mechanisms to enhance the predictability of megafires and how this information is communicated easily to the public."
REC280-1379,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service develop and implement a comprehensive community education campaign aimed at increasing community understanding of and support for hazard reduction burns."
REC278-1221,Federal,2016,Parliamentary,Bushfire,"The committee recommends that the Australian Government, in cooperation with the Tasmanian Government: • recognise the need to identify the ecological and biodiversity impacts of fire on fire sensitive vegetation communities, organic soils and endemic fauna species in the Tasmanian Wilderness World Heritage Area; and • allocate long-teerm funding to the Commonwealth Scientific and Industrial Research Organisation and/or the Tasmanian Government to assist with the development of fire assessment and modelling specifically suited to the Tasmanian Wilderness World Heritage Area."
REC273-1131,SA,2015,Independent,Bushfire,"That the Emergency Management Australia’s ‘Arrangements for Interstate Assistance (Fire and Emergency Services)’ be applied to all future requests for assistance by the SACFS, SAMFS and SASES."
REC273-1132,SA,2015,Independent,Bushfire,"Noting the implementation of Common Incident Command and Control System (CICCS) in SA that fire and emergency services together with police (including through AFAC and ANZPAA), continue to liaise regarding the development of a national incident management."
REC270-1147,QLD,2015,Audit,Bushfire,"improves engagement with communities to prepare for and respond to bushfires by:
 - increasing focus on monitoring the effects of educational materials it develops
 - reviewing and amending its bushfire warnings and alert protocols to provide clear and consistent messages to residents about the action to be taken before and during a bushfire."
REC265-1111,WA,2014,Agency,Bushfire,"All agencies engaged in bushfire response should develop expeditious procedures for the mobilisation of resources in support of other agencies. See discussion in Section 7.1."
REC265-1106,WA,2014,Agency,Bushfire,"In addition to regular meetings of the DFES/DPaW Interagency Bushfire Management Committee, the two organisations should use joint exercises to identify agreed firefighting approaches for common or likely scenarios."
REC265-1119,WA,2014,Agency,Bushfire,"Relevant policies and Westplans should be amended to require that full consultation occurs between the Controlling Agency and the Department for Child Protection and Family Support regarding the location of the evacuation centre(s) in a bushfire incident."
REC265-1105,WA,2014,Agency,Bushfire,"The Executive Teams of both DFES and DPaW should meet quarterly to review and agree joint improvements relating to issues of interoperability, complementarity and the alignment of firefighting doctrine. The establishment of a unified command in joint State Operations Centre, Regional Operations Centre and Incident Management Teams should be pursued as an overarching goal."
REC265-1120,WA,2014,Agency,Bushfire,"DFES should prepare a Standard Operating Procedure for the conduct of community meetings, and have available the appropriate audio visual and other equipment, to ensure that such meetings are able to fulfil their function in providing information and direction"
REC265-1101,WA,2014,Agency,Bushfire,"Staff and consultants skilled in community engagement practice should be specifically included in bushfire risk management planning and preparedness building programs undertaken by State agencies and/or local government."
