Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC317-4127,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should incorporate the principle of ‘build back better’ more broadly into the Disaster Recovery Funding Arrangements. "
REC317-4075,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should afford appropriate legal protections from civil and criminal liability to Australian Defence Force members when conducting activities under an authorisation to prepare for, respond to and recover from natural disasters."
REC317-4118,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should create a single national scheme for the regulation of charitable fundraising. "
REC317-4126,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should expedite the development of pre-agreed recovery programs, including those that address social needs, such as legal assistance domestic violence, and also environmental recovery. "
REC317-4117,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should develop and implement efficient and effective arrangements to:
(1) educate the public about the challenges associated with donated goods, for example, the storage and distribution of donated goods, and
(2) manage and coordinate donated goods to ensure offers of support are matched with need. "
REC317-4125,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory and local governments should develop greater consistency in the financial support provided to individuals, small businesses and primary producers under the Disaster Recovery Funding Arrangements. "
REC317-4116,Federal,2020,"Royal Commission",Bushfire,"Governments should create and publish standing policy guidance on whether they will or will not assist to clean-up debris, including contaminated debris, resulting from natural hazards. "
REC317-4124,Federal,2020,"Royal Commission",Bushfire,"In reviewing the Disaster Recovery Funding Arrangements, Australian, state and territory governments should examine the small disaster criterion, and financial thresholds generally. "
REC317-4129,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should create simpler Disaster Recovery Funding Arrangements application processes. "
REC317-4113,Federal,2020,"Royal Commission",Bushfire,"The insurance industry, as represented by the Insurance Council of Australia, working with state and territory governments and other relevant stakeholders, should produce and communicate to consumers clear guidance on individual-level natural hazard risk mitigation actions insurers will recognise in setting insurance premiums. "
REC317-4122,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory and local governments should evaluate the effectiveness of existing financial assistance measures to inform the development of a suite of pre-effective pre-determined recovery supports. "
REC317-4128,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should broaden Category D of the Disaster Recovery Funding Arrangements to encompass funding for recovery measures that are focused on resilience, including in circumstances which are not ‘exceptional’. "
REC317-4104,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should refine arrangements to support localised planning and the delivery of appropriate mental health services following a natural disaster. "
REC317-4119,Federal,2020,"Royal Commission",Bushfire,"The Australian Government, through the mechanism of the proposed standing national recovery and resilience agency, should convene regular and ongoing national forums for charities, non-government organisations and volunteer groups, with a role in natural disaster recovery, with a view to continuous improvement of coordination of recovery support. "
REC181-0214,VIC,2010,"Royal Commission",Bushfire,"The State replace the Fire Services Levy with a property-based levy and introduce concessions for low-income earners."
REC181-0159,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority and the Department of Sustainability and Environment prescribe and audit the minimum number and nature of level 3 joint training exercises in which incident management team staff (including volunteers) are required to participate."
REC181-0168,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority and the Department of Sustainability and Environment amend their procedures to require that a suitably experienced, qualified and competent person be appointed as Incident Controller, regardless of the control agency for the fire."
REC181-0167,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority and the Department of Sustainability and Environment establish before the 2010–11 fire season: ■ a uniform, objective and transparent process based on the current DSE approach for the accreditation of level 3 Incident Controllers; ■ a performance review system for level 3 Incident Controllers; ■ a traineeship program for progression from level 2 to level 3 incident management team positions."
REC181-0165,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority and the Department of Sustainability and Environment: ■ amend their procedures to require that an incident action plan summary be completed within the first four hours of an incident being reported and be provided to the State Control Centre and, where established, to the relevant Area of Operations Control Centre; ■ adopt DSE’s incident action plan summary as the template to be used by all incident management teams and ensure that the template is included in the online IMT Tool Box; ■ provide regular training to IMT staff, highlighting the importance of information and reinforcing the support available from specialists within the State Control Centre."
REC148-3185,Federal,2008,"Royal Commission",Biological,"That, until the review of those fees has been completed, the fee charged by the government controlled and operated quarantine stations for thoroughbred stallions temporarily imported into Australia be not be less than $165.00 plus GST a day and the fee for all other horses be not less than $65.00 plus GST a day. No discount is to be allowed for the number of horses in a consignment."
