Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC265-1101,WA,2014,Agency,Bushfire,"Staff and consultants skilled in community engagement practice should be specifically included in bushfire risk management planning and preparedness building programs undertaken by State agencies and/or local government."
REC265-1120,WA,2014,Agency,Bushfire,"DFES should prepare a Standard Operating Procedure for the conduct of community meetings, and have available the appropriate audio visual and other equipment, to ensure that such meetings are able to fulfil their function in providing information and direction"
REC265-1119,WA,2014,Agency,Bushfire,"Relevant policies and Westplans should be amended to require that full consultation occurs between the Controlling Agency and the Department for Child Protection and Family Support regarding the location of the evacuation centre(s) in a bushfire incident."
REC265-1102,WA,2014,Agency,Bushfire,"SEMC Secretariat Community Emergency Management Officers should work with the Shire to document the Shire of Mundaring’s learnings from the Parkerville Stoneville Mt Helena fire with a view to sharing this with other local authorities particularly those facing similar situations in order to extend the range of tools available to assist local governments to understand their roles and responsibilities in future emergencies."
REC226-0592,WA,2012,Agency,Bushfire,"Decisions on evacuations need to be made early enough for people to be fully informed, prepared and to move to a place of greater safety. Failure to conduct good planning can create situations where loss of life can occur"
REC226-0581,WA,2012,Agency,Bushfire,"Increased acceptance of mutual obligations will be fundamental to the management of fire risk across the state"
REC226-0571,WA,2012,Agency,Bushfire,"A review of the manner in which resourcing is conducted across all agencies needs to occur with a review identifying the best manner to ensure all agencies adapt to the same process."
REC226-0568,WA,2012,Agency,Bushfire,"State-wide all agency reporting should be established to facilitate the interactions of emergency management agencies, support agencies and governments."
REC226-0597,WA,2012,Agency,Bushfire,"Given the prominent role played by the Shire in the management of welfare aspects in this emergency, there may be a need for state sponsored training for shire staff who are involved in implementing state emergency management policies and plans including how to deal with traumatised individuals."
REC226-0559,WA,2012,Agency,Bushfire,"Early contact with the LG A is critical."
REC226-0593,WA,2012,Agency,Bushfire,"Good Local Government planning and management facilitates community resilience."
REC225-0540,WA,2012,Agency,Bushfire,": In due course, acts of bravery are considered and recommendations for awards are submitted, including commendations for the delivery of First Aid."
REC224-1631,WA,2012,Parliamentary,Bushfire,"The State Government prepare a strategy before the 2013-14 bushfire season on how the main firefighting agencies should deal with a drier South West region where fewer prescribed burns can be completed each year."
REC224-1629,WA,2012,Parliamentary,Bushfire,"The Minister for Emergency Services must ensure that future post-incident analyses are completed and made public within eight weeks of a natural disaster."
REC222-1862,WA,2012,Parliamentary,"All hazard","The Minister for Emergency Services request the State Emergency Management Committee to review by June 2013 the sharing of data between the State’s emergency response agencies using the WebEOC software and any further enhancements that can be made to this process."
REC222-1861,WA,2012,Parliamentary,"All hazard","The Ministers for Health, Emergency Services, Environment and Police provide additional funds to their agencies so that a detailed exercise is held on a regular basis based on a disaster that will create the worst outcome for the State."
REC222-1855,WA,2012,Parliamentary,"All hazard","Local government authorities incorporate into their Local Emergency Management Plans their procedures for dealing with any trauma experienced by bushfire brigade volunteers, having regard to best practice in managing trauma."
REC222-1853,WA,2012,Parliamentary,"All hazard","The Ministers for Emergency Services, Environment and Police ensure their departments include in their annual reports the expenditure they have incurred on preparing their staff for critical incidents, and for managing their response to these incidents."
REC222-1847,WA,2012,Parliamentary,"All hazard","The Ministers for Emergency Services, Environment and Police ensure their departments undertake a formal review by 30 June 2013 of the welfare services addressing stress and trauma provided to both their career and volunteer members."
REC222-1869,WA,2012,Parliamentary,"All hazard","The Ministers for Emergency Services, Environment and Police ensure their departments include provisions for regular external audits of invoices for payment in their next round of Employee Assistance Program contract negotiations."
REC203-0307,WA,2011,Agency,Bushfire,"When people are being moved away from their homes it’s important that they move to a place of greater safety and that their movement is relatively assured."
REC202-0500,WA,2011,Parliamentary,Bushfire,"In implementing the Keelty Report’s Recommendation 42, the Ministers for Emergency Services and Environment jointly report to Parliament by May 2012 on the likely impacts on, and implications for, the future bushfire operations of the State Government of the drying climate in the State’s South West region."
REC202-0498,WA,2011,Parliamentary,Bushfire,"The Minister for Planning report to Parliament by May 2012 on the urgent actions undertaken by the Department of Planning and the Western Australian Planning Commission (WAPC) to transfer responsibility for declaring bushfire prone areas to the WAPC."
REC202-0512,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services commission an independent report to Parliament by June 2012 on an assessment of the success of FESA’s Total Fire Ban community education campaign in improving the community’s knowledge on this issue."
REC202-0497,WA,2011,Parliamentary,Bushfire,"The Minister for Local Government have urgent discussions with the Western Australian Local Government Association (WALGA) as to why they are not supporting the full Recommendations addressed to local government in the Keelty Report. The Minister ensure that by May 2012 WALGA and its member councils have the resources to fully implement theimplementation of the Recommendations."
REC202-0511,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services commission an independent report to Parliament by June 2012 on the best practices in other jurisdictions to increase the rate of residents likely to be effected by a bushfire who properly prepare their properties before the bushfire season."
