Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC319-4196,VIC,2021,Agency,Bushfire,"Relief and recovery funding: The Inspector-General for Emergency Management recommends that the entity referred to in Recommendation 13, or otherwise responsible government department, works with the emergency management sector to develop a recovery funding model that enables: 
(a) timely estimation of recovery costs based on the impact of the emergency
(b) consistency in government-based recovery support for organisations, councils, communities, businesses and individuals
(c) short, medium and long-term recovery planning and resourcing
(d) immediate local recovery progress by reducing administrative funding impediments for local organisations while retaining appropriate accountability mechanisms for expenditure."
REC319-4188,VIC,2021,Agency,Bushfire,"Recovery governance: The Inspector-General for Emergency Management recommends that the Victorian Government establish a permanent and comprehensive entity dedicated to recovery management with the authority, capability, capacity and resourcing to coordinate the planning and delivery of recovery functions for all emergencies."
REC319-4198,VIC,2021,Agency,Bushfire,"Relief and recovery capability: The Inspector-General for Emergency Management recommends that the Department of Jobs, Precincts and Regions works with the entity referred to in Recommendation 13, or otherwise responsible government department and/or Municipal Association of Victoria, councils and local relief and recovery organisations to provide centralised capability development opportunities to increase local capability and capacity to plan and deliver on their relief and recovery responsibilities:
(a) for emergencies of variable scale, complexity and duration
(b) in a manner that caters to the needs of diverse communities."
REC319-4189,VIC,2021,Agency,Bushfire,"Donated good: The Inspector-General for Emergency Management recommends that Emergency Management Victoria and the entity referred to in Recommendation 13, or otherwise responsible government department:
(a) coordinate the development of agreed systems, processes and partnerships that can be activated as soon as potential emergencies are anticipated to ensure greater coordination and management of donated goods
(b) incorporate public communication strategies to mitigate the donation of goods as much as possible and socialise appropriate donating channels as defined in the arrangements."
REC319-4200,VIC,2021,Agency,Bushfire,"Foundations of emergency management: The Inspector-General for Emergency Management recommends that Emergency Management Victoria and the entity referred to in Recommendation 13, or otherwise responsible government department – in consultation with the emergency management sector – establish policies and platforms to improve operational and personal information sharing between relief and recovery organisations. These policies and platforms should enable: 
(a) timely and comprehensive sharing of data related to impacts and consequences of emergencies
(b) increased ability to provide streamlined and proactive relief and recovery support services and financial assistance to affected individuals, families, businesses and community groups."
REC319-4191,VIC,2021,Agency,Bushfire,"Relief governance: The Inspector General for Emergency Management recommends that Emergency Management Victoria lead the development of relief arrangements to achieve greater clarity of roles, reporting and accountability in relief across state, regional and incident tiers. These arrangements should:
(a) incorporate local knowledge and leverage local capabilities in the development of these arrangements
(b) be used to develop training opportunities and materials to increase relief capability across the sector, with a particular focus on capability development of operational leaders
(c) coordinate multi-agency exercises to practise and refine these relief arrangements."
REC319-4192,VIC,2021,Agency,Bushfire,"Relief governance: The Inspector-General for Emergency Management recommends that the Emergency Management Commissioner strengthen the State Emergency Management Plan and supporting operational arrangements in accordance with his legislative obligations to ensure the roles and responsibilities of the State Emergency Relief Coordinator and the State Relief and Recovery Team are clear. These documents should enable:
(a) appropriate communication and tasking between the state, regional and incident/local tiers in relation to relief priorities
(b) clear accountability and reporting arrangements for senior operational leaders including the Emergency Management Commissioner, State Response Controller and State Recovery Coordinator."
REC319-4195,VIC,2021,Agency,Bushfire,"Relief and recovery funding: The Inspector-General for Emergency Management recommends that the entity referred to in Recommendation 13, or otherwise responsible government department, leads the development of a comprehensive, person-centred, trauma-informed recovery financial assistance system that establishes:
(a) clear and transparent overview of grant and financial assistance eligibility requirements
(b) flexibility in the timing of application processes
(c) a streamlined application process for individuals, families, businesses and community recovery groups
(d) proactive outreach from relevant government agencies to affected individuals, families, businesses and community recovery groups to facilitate and encourage receipt of financial assistance where eligible."
REC319-4187,VIC,2021,Agency,Bushfire,"Recovery governance: The Inspector-General for Emergency Management recommends that the entity referred to in Recommendation 13, or otherwise responsible government department, work with councils, relevant recovery organisations and communities to develop clear roles and responsibilities for: 
(a) the management and coordination of recovery across the continuum of all aspects of recovery (strategy, planning, operational and ongoing) 
(b) recovery service delivery to ensure that local service delivery organisations and community networks can be quickly activated to support individuals, families, businesses and communities."
REC299-1342,VIC,2017,Parliamentary,Bushfire,"That fire managers responsible for planned burns be
indemnified against any and all actions in the event of damage caused by an escape of the planned burn, on the basis of a ‘good faith’ test."
REC275-1172,VIC,2015,Audit,Bushfire,"IGEM recommends that fire agencies review their resource allocation recording mechanisms and systems to ensure that an accurate reflection of resources deployed to an incident at any given time can be ascertained"
REC275-1173,VIC,2015,Audit,Bushfire,"IGEM recommends that fire agencies review their documentation systems and information recording processes to ensure that all operational activities are captured, and to maintain the accuracy and relevance of all developed products. This includes the need to ensure that all significant points of reference entered into mapping products are geo-coded to facilitate accurate transfer of information from one mapping product to another."
REC196-0235,VIC,2011,Agency,Bushfire,"Consider the ‘secondment’ of staff into Information Section roles during the fire season along the lines of the seasonal Project Fire Fighters model"
REC195-0336,VIC,2011,Agency,Bushfire,"Victoria Police, under the auspice of the Regional Emergency Response Plan, lead a task force to ensure that the Princes Highway is treated as an asset of significance and an appropriate risk-based approach is adopted to minimise the impact of fire. This approach is to be integrated into regional and municipal fire management plan"
REC195-0320,VIC,2011,Agency,Bushfire,"The Fire Services continue working towards a common and integrated information and communication platform to improve interoperability at state, regional and local levels."
REC181-0160,VIC,2010,"Royal Commission",Bushfire,"The State clarify whether, during major fires, Victoria Police should discharge its coordination functions from the State Emergency Response Coordination Centre or from the State Control Centre."
REC181-0153,VIC,2010,"Royal Commission",Bushfire,"The State establish mechanisms for helping municipal councils to undertake local planning that tailors bushfire safety options to the needs of individual communities. In doing this planning, councils should: ■ urgently develop for communities at risk of bushfire local plans that contain contingency options such as evacuation and shelter; ■ document in municipal emergency management plans and other relevant plans facilities where vulnerable people are likely to be situated—for example, aged care facilities, hospitals, schools and child care centres; ■ compile and maintain a list of vulnerable residents who need tailored advice of a recommendation to evacuate and provide this list to local police and anyone else with pre-arranged responsibility for helping vulnerable residents evacuate."
REC181-0202,VIC,2010,"Royal Commission",Bushfire,"The State develop and implement, in consultation with local government, a mechanism for sign-off by municipal councils of any permit conditions imposed under the Bushfire-prone Overlay and the regular assessment of landowners’ compliance with conditions."
REC181-0185,VIC,2010,"Royal Commission",Bushfire,"Victoria Police continue to pursue a coordinated statewide approach to arson prevention and regularly review its approach to ensure that it contains the following elements: ■ high-level commitment from senior police; ■ a research program aimed at refining arson prevention and detection strategies; ■ centralised coordination that includes comprehensive training, periodic evaluation of arson prevention strategies and programs, and promotion of best-practice prevention approaches; ■ a requirement that all fire-prone police service areas have arson prevention plans and programs, according to their level of risk."
REC181-0195,VIC,2010,"Royal Commission",Bushfire,"The State press municipal councils—in particular, Murrindindi Shire Council—to urgently adopt a bushfire policy in their Local Planning Policy Framework and incorporate bushfire risk management in their planning policies and strategies for rebuilding communities such as Marysville, Kinglake and others affected by the January–February 2009 fires."
REC181-0181,VIC,2010,"Royal Commission",Bushfire,"Municipal councils include in their municipal fire prevention plans for areas of high bushfire risk provision for the identification of hazard trees and for notifying the responsible entities with a view to having the situation redressed."
REC155-3481,VIC,2008,Parliamentary,Bushfire,"That the Victorian Government establish a clear and consistent Bushfire Fencing Policy for damage caused by all future bushfires and prescribed burns. The Bushfire Fencing Policy should include the following provisions:
- the Government contribute half the cost of replacing or repairing for fencing on the boundary between public and private land that is destroyed or damaged by a fire which has emerged from public land, but only where the cost of replacement or repair was not otherwise recoverable;
- the Government pay a contribution, of up to 100 per cent, of the cost of restoring fences or other assets destroyed or damaged by backburning conducted during fire suppression operations;
- the Government will pay the full cost of fences or other assets destroyed or damaged if prescribed burns on public land escape onto private land;
- the Government will pay the full cost of rehabilitation of fire control lines on private property established by the Country Fire Authority or the Department of Sustainability and Environment during wildfire suppression activity for fire originating on public land ; and
- the Government will pay the full cost of repairing or replacing fences on private land that are damaged or destroyed by machinery used in controlling bushfires that originate on public land."
REC155-3474,VIC,2008,Parliamentary,Bushfire,"That the Victorian Government consider all available means, consistent with conservation values, for substantially increasing the access of apiarists to the public land estate."
REC155-3473,VIC,2008,Parliamentary,Bushfire,"That the Victorian Government expedite the implementation of its 2006 election commitment to provide four wheel drive clubs with access to management vehicle only tracks."
REC155-3471,VIC,2008,Parliamentary,Bushfire,"That the Victorian Government replace or compensate for water taken from domestic, stock and irrigation dams, or water needed for essential use, in the event of a fire, regardless of where the bushfire starts."
REC132-3596,VIC,2006,Independent,Bushfire,"CSC investigating possible change of location when contract for current location at Wendouree expires in 2008."
REC104-2331,VIC,2003,Agency,Bushfire,"That a State Emergency Operations Centre be established to replace the existing separate fire agency centres. This could, if necessary, be initially confined to being a State Fire Operations Centre as recommended in Chapter 18, Part D."
REC104-2254,VIC,2003,Agency,Bushfire,"That a single state-of-the-art all hazards State Emergency Operations Centre be established for Victoria. This could, if necessary, be implemented in stages, initially incorporating DSE, CFA, MFESB and the State Aircraft Unit."
REC104-2305,VIC,2003,Agency,Bushfire,"That DPI actively promote as widely as possible within the community, the agricultural recovery service available during emergencies to ensure that all farmers are aware of the services provided."
REC104-2218,VIC,2003,Agency,Bushfire,"That Government work with the insurance industry to explore options for incentives such as a reduction in premiums for those who take appropriate self-protection measures on their properties, similar to incentives for anti-theft home security"
REC104-2313,VIC,2003,Agency,Bushfire,"That Government review the emergency relief and financial assistance policy, and develop and communicate a predictable, consistent and equitable policy designed to assist the community to recover from emergencies, including natural disasters."
REC104-2232,VIC,2003,Agency,Bushfire,"That Government in the development of its statewide water policy includes appropriate consideration of access to water for firefighting."
REC104-2326,VIC,2003,Agency,Bushfire,"That, as a matter of urgency, CFA and DSE:
• Develop strategies to provide adequate and sustainable firefighting resources, suitably trained and experienced; and
• Advise Government of these strategies."
REC104-2248,VIC,2003,Agency,Bushfire,"That Incident Control Centres and Municipal Emergency Co-ordination Centres be collocated, wherever practicable. "
REC104-2304,VIC,2003,Agency,Bushfire,"That Municipal Emergency Resource Officers develop registers of volunteers willing and available to provide assistance and support during the response to, and recovery from, emergency incidents."
REC104-2217,VIC,2003,Agency,Bushfire,"That CFA, in their education and information packages, encourage appropriate insurance cover, and ensure that insurance becomes a part of the householder’s annual checklist."
REC104-2312,VIC,2003,Agency,Bushfire,"That all agencies engaged in recovery participate in community briefings prior to and during emergency events, to ensure recovery issues are reinforced and communities are informed of the processes established to assist individuals – including matters that are not the responsibility of Victoria, such as Centrelink payments."
REC104-2231,VIC,2003,Agency,Bushfire,"That DSE commences discussion with the Victorian WorkCover Authority in respect to employer liability for those staff being released to, and directed, by another agency in fire prevention and suppression activities."
REC104-2321,VIC,2003,Agency,Bushfire,"That Government confirms that the Model of Fire Cover/Fire Safety Victoria strategy should be a seamless model for the whole of the State and include both private and public land."
REC104-2247,VIC,2003,Agency,Bushfire,"That an appropriately resourced, national aerial firefighting strategy is urgently required, and that the Victorian Government make representations to the Commonwealth to support the Australasian Fire Authorities Council recommendations"
REC104-2303,VIC,2003,Agency,Bushfire,"That Interstate Agreements prepared by the fire agencies be reviewed to include protocols for the joint release of consistent and appropriate information relating to fires burning across State borders."
REC104-2192,VIC,2003,Agency,Bushfire,"That, according to available scientific evidence, a decision regarding cattle grazing in the High Country should not be based on the argument that ‘grazing prevents blazing.’"
REC104-2310,VIC,2003,Agency,Bushfire,"That recovery is recognised as commencing at the same time as response and that recovery planning and delivery is an integral part of the operations of the Municipal Emergency Co-ordination Centres."
REC104-2230,VIC,2003,Agency,Bushfire,"That DSE investigates whether such agreements should exist with other government Departments and agencies, particularly those with officers located in rural Victoria who may be involved in fire response and support operations in the future, based on their expertise and experience."
REC104-2316,VIC,2003,Agency,Bushfire,"That the State Emergency Recovery Committee explore opportunities to establish a 'one-stop shop’ approach wherever practicable following emergencies, including a single telephone number to connect a person to all agencies involved in the recovery process."
REC104-2239,VIC,2003,Agency,Bushfire,"That any local level agreements developed to address geographically specific risks or issues must be consistent with State-level arrangements."
REC104-2256,VIC,2003,Agency,Bushfire,"That the State Emergency Operations Centre develop and maintain strong and close links with the State Emergency Response Coordination Centre, if collocation is not possible."
REC104-2307,VIC,2003,Agency,Bushfire,"That the Victorian Government recommend to the Commonwealth Government that it reviews eligibility for those without employment who may or may not be engaged in an emergency response, and are unable to access the appropriate infrastructure to register for financial assistance."
REC104-2225,VIC,2003,Agency,Bushfire,"That the Victoria Emergency Management Council establish a sub-committee by June 2004 to ensure an all-agency and appropriate industries’ policy framework is developed and agreed in respect to the planning for fire prevention, mitigation and suppression."
REC104-2315,VIC,2003,Agency,Bushfire,"That the Privacy Commissioner be asked for advice in the development of this model."
REC104-2237,VIC,2003,Agency,Bushfire,"That CFA continues to work with its Brigades to complete the integration of AIIMS-ICS with the Group Structure for full implementation by the 2004-2005 fire season."
REC104-2334,VIC,2003,Agency,Bushfire,"That the Fire Management Branch of DSE be prescribed as an ‘emergency service agency’ for the purposes of s21C (1)(a) of the Emergency Management Act 1986."
REC104-2255,VIC,2003,Agency,Bushfire,"That the options of collocating the State Emergency Response Coordination Centre with the new State Emergency Operations Centre
be explored."
REC104-2306,VIC,2003,Agency,Bushfire,"That VicRoads and Municipal Councils review procedures and processes to ensure that the identification and delivery of remedial works on State and Council roads following emergency events are as efficient as possible. "
REC104-2222,VIC,2003,Agency,Bushfire,"That Municipal Councils:
• Ensure consistent approaches to planning for fire prevention and protection; and
• Consider existing rights of neighbours in planning development applications."
REC104-2314,VIC,2003,Agency,Bushfire,"That DHS, in conjunction with Local Government, Government departments and the nongovernment sector, modify recovery planning at all levels to include a case management approach supported by an appropriate information system to be activated at the time of an emergency."
REC104-2234,VIC,2003,Agency,Bushfire,"That the fire agencies develop contingency plans in relation to access to water for firefighting, including where appropriate, the use of static, large volume water tanks."
REC016_3946,VIC,1944,"Royal Commission",Bushfire,"It is recommended that it [The Fire Brigade] endeavour and be encouraged to add to its reserve of members, and that the reserves be fully and efficiently trained. Should fire on a wide, unbroken front attack the town, the brigade, if limited to its present numbers, could not be expected to be able to save the town."
REC015_3956,VIC,1939,"Royal Commission",Bushfire,"It is strongly recommended that no public department of possible combination of public departments interested in forests should be permitted to gain control of this authority."
REC015_3955,VIC,1939,"Royal Commission",Bushfire,"The institution of a State Fire Authority is recommended."
REC015_3961,VIC,1939,"Royal Commission",Bushfire,"It is recommended that each forestry officer should be stationed in one district for as long a time as is practicable consistent with justice to the officer."
REC015_3954,VIC,1939,"Royal Commission",Bushfire,"It is recommended that each public department or body which may now or hereafter control forest areas be allowed to pursue its own policy of fire prevention and suppression. As each such body is responsible directly or indirectly to Parliament it must be allowed to carry its responsibility in its own manner. It is strongly recommended that no such department be given authority over any other body in matters relating to fire prevention or suppression. If it is ultimately shown that a department is unfit to discharge the duty involved other measures may be taken."
REC015_3960,VIC,1939,"Royal Commission",Bushfire,"It is recommended that the Forests Commission recognize and provide for the efficient exercise of three major functions, namely those of Commerce, Reclamation and Rehabilitation."
REC015_3958,VIC,1939,"Royal Commission",Bushfire,"It is recommended that all members of the police force, members of brigades, municipal engineers and forest officers should be appointed as wardens."
REC015_3957,VIC,1939,"Royal Commission",Bushfire,"It is recommended that the functions of this authority should be primarily those of defining a general policy of prevention and suppression of bush fires and protection of life and property; of organizing and recruiting local brigades; of maintaining discipline of local brigades and over local fire authorities; and of acting independently, with or without such advice as it may care to take."
