Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC313-2516,SA,2017,Audit,"All hazard","Documenting disaster recovery risks in agency risk registers, along with controls and treatment plans. "
REC313-2513,SA,2017,Audit,"All hazard","Assessing the availability and skillsets of the resources needed to respond to a major disaster recovery event."
REC313-2509,SA,2017,Audit,"All hazard","Developing detailed recovery procedures."
REC306-2424,QLD,2016,Audit,Flood,"We recommend that the four councils develop floodplain management plans in accordance with Recommendation 2.12 of the Final Report of the Queensland Floods Commission of Inquiry."
REC306-2423,QLD,2016,Audit,Flood,"We recommend that, in the absence of stand-alone catchment management authorities, the Department of Infrastructure, Local Government and Planning as a matter of priority, establish what funding is reasonably required and complete all elements of the Brisbane River Catchment Flood Studies."
REC274-1405,VIC,2015,Audit,"All hazard","That the Department of Justice & Regulation broadens Budget Paper 3 response time measures to more comprehensively cover emergency responses to fires, rescues and other emergencies."
REC271-1525,QLD,2015,Audit,Flood,"The Department of Energy and Water Supply, in conjunction with SunWater, seek clarification of the dam owners’ legal obligation to comply with Emergency Action Plans and, if required, investigate how a more flexible approach may be adopted."
REC268-1423,QLD,2015,Audit,"All hazard","The State Disaster Coordination Centre Notification Matrix is reviewed to ensure local governments are notified of any event affecting, or likely to affect, their local government area."
REC252-2564,WA,2013,Audit,"All hazard","Western Australia Health should collate and centrally monitor financial data including the cost to government of IHPT"
REC252-2563,WA,2013,Audit,"All hazard","Western Australia Health should develop and agree with St John Ambulance a new funding model for emergency ambulance services focusing on standards, performance and allocation of risk"
REC250-0795,VIC,2013,Audit,Flood,"Regional Development Victoria should implement the recommendations from the Department of Planning and Community Development's review of the Community Recovery Fund to improve the delivery of relief and recovery programs in the future."
REC250-0791,VIC,2013,Audit,Flood,"Local Government Victoria should lead the design and implementation of strategies to support councils to further develop social capital needed for recovery."
REC245-2592,TAS,2013,Audit,"All hazard","That duplication of infrastructure be costed and taken into account when considering whether to proceed with the Whole of Government network."
REC234-2812,Federal,2013,Audit,Flood,"In order to further build on the value for money review work being undertaken by the National Disaster Recovery Taskforce (on behalf of the Australian Government Reconstruction Inspectorate), the Australian National Audit Office (ANAO)  recommends that the Taskforce:
(a) apply greater scrutiny to project cost data, particularly in circumstances where the data provided for review includes lump sums; and
(b) develop the capacity to independently benchmark actual cost data for Queensland reconstruction projects."
REC180-2969,VIC,2010,Audit,"All hazard","Councils should strengthen governance arrangements for business continuity by:
• developing and endorsing policies on business continuity that establish clear objectives and standards for business continuity management, and provide enough guidance on the procedures needed to develop a rigorous business continuity plan and associated testing regime
• systematically monitoring and reporting to senior management and council on the effectiveness of their business continuity management framework."
REC180-2973,VIC,2010,Audit,"All hazard","Local Government Victoria should, further to its work on strengthening the oversight role of audit committees, assist councils to develop good practice approaches to implementing, overseeing and continuously improving business continuity management."
REC180-2972,VIC,2010,Audit,"All hazard","Councils should strengthen their continuous improvement frameworks by:
• systematically reviewing the effectiveness of their business continuity activities
• regularly testing business continuity plans to assure they are up-to-date and effective
• providing training for all council staff with business continuity responsibilities to make sure they are able to effectively discharge their responsibilities."
REC180-2971,VIC,2010,Audit,"All hazard","Councils should improve the structure, format and content of their business continuity plans to provide greater clarity on roles and responsibilities for emergencies, more specificity on continuity and recovery responses, and better integration with other council disaster recovery and emergency plans."
REC180-2970,VIC,2010,Audit,"All hazard","Councils should improve assessments of business continuity risks by:
• strengthening risk management practices to assure they identify and consider the full range of specific business continuity risks
• thoroughly evaluating the impact of disruption risks on critical business functions
• identifying the minimum resources and response times needed to assure operational continuity through an effective business impact assessment."
REC170-0055,WA,2009,Audit,"All hazard","SEMC and EM WA should: monitor and take action to ensure local plans are in place and cover areas where the hazard could occur"
REC170-0054,WA,2009,Audit,"All hazard","SEMC and EM WA should: work with local government to ensure up-to-date, comprehensive local arrangements are in place"
REC148-3189,Federal,2008,Audit,"All hazard","The ANAO recommends that, to ensure that grant conditions are satisfied, EMA enhance procedures to monitor the progress of projects and follow up those behind schedule or not fulfilling funding agreement requirements."
REC125-3901,VIC,2005,Audit,Flood,"That councils formulate, track and report on measures that show their performance in managing drainage assets."
REC125-3899,VIC,2005,Audit,Flood,"That councils implement a condition assessment and monitoring program conforming to best practice principles."
REC125-3896,VIC,2005,Audit,Flood,"That councils plan for, and implement, formal consultation arrangements with stakeholders to set drainage goals and objectives, and desired service levels."
REC125-3894,VIC,2005,Audit,Flood,"That councils develop flood risk management practices consistent with best practice risk management, and that these incorporate:
- specific flood risk management goals and objectives, which are supported by stakeholders and clearly linked to the councils’ wider strategies, plans and budgets
- a risk assessment and prioritisation process based on a sound knowledge of flood exposure
- an option assessment process with clear criteria that would include costs of treatment options, effectiveness (in mitigating flooding risks), and impacts on the conservation and environmental goals of stormwater management
- a long-term flood risk management plan to achieve the objectives of these practices
- an ongoing targeted community education program to raise awareness of flooding issues, ascertain community expectations and encourage behaviour that will limit flooding risks
- performance indicators that measure the effectiveness of flood risk management treatments in lowering flooding exposure, the results of which should be regularly reported to the community."
