Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4046,ACT,2020,Governments,Bushfire,"Emergency Plan and Recovery sub-plans should be amended to better define recovery mechanisms and responsibilities, including hand over points to recovery authorities and community engagement for the delivery of long term recovery mechanisms."
REC316-4045,ACT,2020,Governments,Bushfire,"WHoG desktop exercise should be conducted to test and support relocation and evacuation planning."
REC316-4037,ACT,2020,Governments,Bushfire,"Consideration be given to developing alternate website contingency in the event of a critical failure and an assurance review across all community facing Government websites."
REC316-4030,ACT,2020,Governments,Bushfire,"Continue to explore options in the short term to improve the functionality and relationship with NSW RFS ‘Fires Near Me’ with respect to ACT specific information before the 2020-21 bushfire season."
REC316-4029,ACT,2020,Governments,Bushfire,"ACT Government continues to develop the concept for an ACT specific emergency app whilst also using national coordination mechanisms to support an affordable nationally standard all-hazards mobile app."
REC291-1248,WA,2016,Independent,Bushfire,"The State Emergency Management Committee to establish a State Bushfire Coordinating Committee as a sub-committee of SEMC. The State Bushfire Coordinating Committee will be chaired by the Director of the Office of Bushfire Risk Management and will have the primary responsibility to: · develop a State Bushfire Management Policy and a set of long term bushfire risk management objectives; · provide a forum for key bushfire risk management stakeholder agencies; · advise the SEMC on matters pertaining to bushfire, in particular, to report against the investment in, and achievement of the bushfire risk management objectives; · provide advice and support to the proposed Chief Officer of the Rural Fire Service on bushfire risk management matters; and · report to SEMC and to the community on bushfire risk management matters on at least an annual basis."
REC290-1219,WA,2016,Agency,Bushfire,"Live resource tracking system that can be used by all response agencies"
REC265-1116,WA,2014,Agency,Bushfire,"Procedures should be established to monitor the use of heavy plant during a bushfire incident, including the tasking of support appliances. Procedures should provide for the appointment of a dedicated Machinery Supervisor as prescribed within the Australasian Interservice Incident Management System."
REC265-1126,WA,2014,Agency,Bushfire,"Development of a template contract for the clean-up of affected properties to speed-up the process;"
REC265-1112,WA,2014,Agency,Bushfire,"Radio infrastructure in the Perth Hills should be reviewed to assess whether it is practicable for radio and/or mobile phone coverage to be improved to achieve better coverage across the area."
REC265-1125,WA,2014,Agency,Bushfire,"Consultation with the Board of the Lord Mayor’s Distress Relief Fund and other disaster appeal organisers should be undertaken to determine the potential for software development to consolidate the application and approval process, including provision of templates and application forms;"
REC265-1123,WA,2014,Agency,Bushfire,"Every effort should be made to enhance the ability of communications personnel to cope with fast moving and time critical fire events by providing and maintaining: ongoing extensive communications training; advanced vehicle capability for clear communication within areas of radio coverage dead spots; ability to receive Air intelligence live streaming; map production facilities; deployment of multiple Incident Control Vehicles when required; all Incident Control Vehicles with access to DFES Information Technology Systems."
REC265-1119,WA,2014,Agency,Bushfire,"Relevant policies and Westplans should be amended to require that full consultation occurs between the Controlling Agency and the Department for Child Protection and Family Support regarding the location of the evacuation centre(s) in a bushfire incident."
REC265-1117,WA,2014,Agency,Bushfire,"Automatic Vehicle Location technology should be adopted to enable a better appreciation of the deployment and location of appliances at an incident, in order to increase situational awareness"
REC265-1127,WA,2014,Agency,Bushfire,"Consultation should be undertaken with agencies and organisations that are engaged in emergency welfare provision to identify more effective ways to provide a consistent message to the community that non-cash donations are not required."
REC254-1582,WA,2013,Agency,Bushfire,"As a minimum requirement, all vehicles entering the fireground must be fitted with an accessible fire blanket – one per person in each vehicle plus roll down, in-cab, radiant heat shields."
REC228-1610,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should annually review fire management zones and the Territory and Municipal Services Directorate should subsequently update the Regional Fire Management Plans."
REC228-1605,ACT,2013,Audit,Bushfire,"The Justice and Community Safety Directorate should continue to review its strategic and accountability indicators and the Territory and Municipal Services Directorate should commence a review of its strategic and accountability indicators. The directorates should consult to develop complementary measures which better assess their bushfire management activities."
REC228-1618,ACT,2013,Audit,Bushfire,"The Emergency Services Agency, the Environment and Sustainable Development Directorate and the Territory and Municipal Services Directorate should strengthen across-Government delivery of major projects in the Strategic Bushfire Management Plan and Regional Fire Management Plans by collectively:
a) monitoring the effect of the 2011 amendments to Planning and Development Act 2007 and identifying additional changes, if appropriate;
b) improving information sharing;
c) finalising the pre-appraisal procedure; and
d) holding an annual forward planning session for capital works."
REC226-0581,WA,2012,Agency,Bushfire,"Increased acceptance of mutual obligations will be fundamental to the management of fire risk across the state"
REC226-0596,WA,2012,Agency,Bushfire,"An early decision on relief funding enables timely responses. D CP should review their communication of relief arrangements to ensure that they are clear."
REC226-0571,WA,2012,Agency,Bushfire,"A review of the manner in which resourcing is conducted across all agencies needs to occur with a review identifying the best manner to ensure all agencies adapt to the same process."
REC226-0595,WA,2012,Agency,Bushfire,"Shire experiences in managing these traumatic events should be captured and passed into emergency management procedures."
REC226-0568,WA,2012,Agency,Bushfire,"State-wide all agency reporting should be established to facilitate the interactions of emergency management agencies, support agencies and governments."
REC226-0594,WA,2012,Agency,Bushfire,"Procedures to resolve issues surrounding financial assistance need to be reviewed to ensure they are as smooth, fast and transparent as possible possible. Review and streamline current financial relief procedures."
REC226-0583,WA,2012,Agency,Bushfire,"The state should converge on a single communications platform for all emergency management and support agencies."
REC226-0582,WA,2012,Agency,Bushfire,"The state should progressively align on a shared platform, such as WebEOC, to establish a COP [Common Operating Picture or Platform?]."
REC226-0598,WA,2012,Agency,Bushfire,"When communities are grieving there is a need to provide special forms of support to affected residents."
REC225-0535,WA,2012,Agency,Bushfire,"DFES or DEC (depending on land tenure) is mandated to take over control of emergency incidents from Local Government once they have been declared Level 2 incidents. WESTPLAN BUSHFIRE and legislation to be amended accordingly."
REC225-0533,WA,2012,Agency,Bushfire,"As a minimum requirement, all vehicles entering the fireground must be fitted with an accessible fire blanket – one per person in each vehicle plus roll down, in-cab, radiant heat shields."
REC224-1631,WA,2012,Parliamentary,Bushfire,"The State Government prepare a strategy before the 2013-14 bushfire season on how the main firefighting agencies should deal with a drier South West region where fewer prescribed burns can be completed each year."
