Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC322-4242,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science review the format and delivery of Queensland Parks and Wildlife Service annual fire refresher training to include a scenario-based exercise."
REC322-4248,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the prescribed burn program for K’gari be developed by the Department of Environment and Science, in collaboration with the Locality Specific Fire Management Group and the Butchulla people, based on the principles of the National Position on Prescribed Burning. This program should incorporate a process for monitoring and evaluation of outcomes and integration of evolving fire management practices."
REC322-4251,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Queensland Fire and Emergency Services facilitate an annual state level exercise of the Queensland Bushfire Plan that includes all relevant stakeholders and land managers. The exercise should focus on roles, responsibilities, interagency arrangements and handover arrangements between agencies and land managers."
REC322-4222,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science undertake a review of campfire locations on K’gari, including all relevant signage on and off the island, maps and visitor permit information, to promote a consistent message about lighting campfires on K’gari."
REC322-4223,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science implements the proposed treatments for fire identified in the Queensland Parks and Wildlife Service K’gari Compliance Strategy."
REC317-4062,Federal,2020,"Royal Commission",Bushfire,"The National Disaster Risk Information Services Capability should include tools and systems to support operational and strategic decision making, including integrated climate and disaster risk scenarios tailored to various needs of relevant industry sectors and end users. "
REC317-4114,Federal,2020,"Royal Commission",Bushfire,"State, territory and local governments should be required to consider present and future natural disaster risk when making land-use planning decisions for new developments. "
REC317-4079,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments, in consultation with local governments and the private sector, should review supply chain risks, and consider options to ensure supply of essential goods in times of natural disasters. "
REC317-4119,Federal,2020,"Royal Commission",Bushfire,"The Australian Government, through the mechanism of the proposed standing national recovery and resilience agency, should convene regular and ongoing national forums for charities, non-government organisations and volunteer groups, with a role in natural disaster recovery, with a view to continuous improvement of coordination of recovery support. "
REC317-4087,Federal,2020,"Royal Commission",Bushfire,"State and territory governments, working with local governments and fire and emergency service agencies, should ensure that there are appropriate arrangements for roadside vegetation management that take into account, among other things:
(1) priority access and egress routes
(2) road priority, utility and strategic value
(3) cost, and
(4) residual risk to national natural disasters. "
REC317-4127,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should incorporate the principle of ‘build back better’ more broadly into the Disaster Recovery Funding Arrangements. "
REC317-4061,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should support the implementation of the National Disaster Risk Information Services Capability and aligned climate adaptation initiatives. "
REC317-4113,Federal,2020,"Royal Commission",Bushfire,"The insurance industry, as represented by the Insurance Council of Australia, working with state and territory governments and other relevant stakeholders, should produce and communicate to consumers clear guidance on individual-level natural hazard risk mitigation actions insurers will recognise in setting insurance premiums. "
REC317-4075,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should afford appropriate legal protections from civil and criminal liability to Australian Defence Force members when conducting activities under an authorisation to prepare for, respond to and recover from natural disasters."
REC317-4118,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should create a single national scheme for the regulation of charitable fundraising. "
REC317-4086,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should review their arrangements for sharing resources between their local governments during natural disasters, including whether those arrangements:
(1) provide sufficient surge capacity, and
(2) take into account all the risks that the state or territory may face during a natural disaster. "
REC317-4126,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should expedite the development of pre-agreed recovery programs, including those that address social needs, such as legal assistance domestic violence, and also environmental recovery. "
REC317-4057,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should establish a standing entity that will enhance national natural disaster resilience and recovery, focused on long-term disaster risk reduction. "
REC317-4108,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should review the assessment and approval processes relating to vegetation management, bushfire mitigation and hazard reduction to:
(1) ensure that there is clarity about the requirements and scope for landholders and land managers to undertake bushfire hazard reduction activities, and
(2) minimise the time taken to undertake assessments and obtain approvals. "
REC317-4071,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should conduct multi-agency, national-level exercises, not limited to cross-border jurisdictions. These exercises should, at a minimum:
(1) assess national capacity, inform capability development and coordination in response to, and recovery from, natural disasters, and
(2) use scenarios that stress current capabilities. "
REC317-4117,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should develop and implement efficient and effective arrangements to:
(1) educate the public about the challenges associated with donated goods, for example, the storage and distribution of donated goods, and
(2) manage and coordinate donated goods to ensure offers of support are matched with need. "
REC317-4085,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should take responsibility for the capability and capacity of local governments to which they have delegated their responsibilities in preparing for, responding to, and recovering from natural disasters, to ensure local governments are able to effectively discharge the responsibilities devolved to them. "
REC317-4124,Federal,2020,"Royal Commission",Bushfire,"In reviewing the Disaster Recovery Funding Arrangements, Australian, state and territory governments should examine the small disaster criterion, and financial thresholds generally. "
REC317-4107,Federal,2020,"Royal Commission",Bushfire,"Public land managers should clearly convey and make available to the public their fuel load management strategies, including the rationale behind them, as well as report annually on the implementation and outcomes of those strategies. "
REC317-4070,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should expedite the delivery of a Public Safety Mobile Broadband capability. "
REC317-4116,Federal,2020,"Royal Commission",Bushfire,"Governments should create and publish standing policy guidance on whether they will or will not assist to clean-up debris, including contaminated debris, resulting from natural hazards. "
REC317-4083,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should work with state and territory governments and critical infrastructure operators to improve information flows during and in response to natural disasters:
(1) between critical infrastructure operators, and
(2) between critical infrastructure operators and government. "
REC317-4122,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory and local governments should evaluate the effectiveness of existing financial assistance measures to inform the development of a suite of pre-effective pre-determined recovery supports. "
REC317-4104,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should refine arrangements to support localised planning and the delivery of appropriate mental health services following a natural disaster. "
REC317-4067,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should have a structured process to regularly assess the capacity and capability requirements of fire and emergency services, in light of both current and future natural disaster risk. "
REC317-4115,Federal,2020,"Royal Commission",Bushfire,"The Australian Building Codes Board, working with other bodies as appropriate, should:
(1) assess the extent to which AS 3959:2018 Construction of buildings in bushfire-prone areas, and other relevant building standards, are effective in reducing risk from natural hazards to lives and property, and 
(2) conduct an evaluation as to whether the National Construction Code should be amended to specifically include, as an objective of the code, making buildings more resilient to natural hazards. "
REC317-4082,Federal,2020,"Royal Commission",Bushfire,"The Australian Government, working with state and territory governments and critical infrastructure operators, should lead a process to:
(1) identify critical infrastructure
(2) assess key risks to identified critical infrastructure from natural disasters
of national scale or consequence
(3) identify steps needed to mitigate these risks
(4) identify steps to make the critical infrastructure more resilient, and
(5) track achievement against an agreed plan. "
REC317-4121,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should work together to develop a program for national level recovery exercises, building on the work currently underway through the Community Outcomes and Recovery Subcommittee of the Australia-New Zealand Emergency Management Committee. "
REC317-4103,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop arrangements that facilitate greater inclusion of primary healthcare providers in disaster management, including: representation on relevant disaster committees and plans and providing training, education and other supports. "
REC317-4130,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should establish accountability and assurance mechanisms to promote continuous improvement and best practice in natural disaster arrangements. "
REC307-2444,QLD,2018,Agency,Bushfire,"All disaster management groups should run an exercise that has full involvement of a hazard-specific primary agency in the next 12 months and regularly thereafter."
REC307-2436,QLD,2018,Agency,Bushfire,"The outputs of these capabilities should be shared and actively inform the disaster management sector, including response operations and the creation of warnings and public messaging."
REC307-2428,QLD,2018,Agency,Bushfire,"The future risk of bushfires to Queensland communities should be re-evaluated as part of the 2020 State Risk Assessment in light of recent and emerging science, events and lessons."
REC278-1223,Federal,2016,Parliamentary,Bushfire,"The committee recommends that the Australian Government commit to long-term funding for the the National Aerial Firefighting Centre of an amount that is at least equal to government's current contribution, rising in line with the Consumer Price Index"
REC278-1222,Federal,2016,Parliamentary,Bushfire,"The committee recommends that the Australian Government, in conjunction with state and territory governments, investigate a national remote area firefighting capability, to support Australian fire agencies."
REC278-1220,Federal,2016,Parliamentary,Bushfire,"The committee recommends that the Australian Government: • recognise that climate change has increased fire conditions in south-eastern Australia and the risk to natural and cultural values in the Tasmanian Wilderness World Heritage Area; and • report annually to the World Heritage Committee on the state of conservation in the Tasmanian Wilderness World Heritage Area."
REC278-1224,Federal,2016,Parliamentary,Bushfire,"The committee recommends that the Australian Government recognise the need to enhance protection and conservation efforts in the Tasmanian Wilderness World Heritage Area by allocating increased funding:
 • to the Parks and Wildlife Service, Tasmania, for appropriate management activities and resources; and
 • for research projects aimed at providing qualitative and quantitative data specific to climate-related and ecological threats to the Tasmanian Wilderness World Heritage Area (such as dry lightning strike)."
REC241-0991,QLD,2013,Governments,Bushfire,"That annual planning be undertaken at each level that addresses hazard actions across all disaster management phases (ie: prevention, preparation, response and recovery), with a focus on vegetation and land management. This planning is to be consistent with the hazard- specific planning envisaged under the Queensland Disaster Management Arrangements and be supported by guidelines to be developed and issued by Rural Fire Service Queensland. District plans are to be approved by the Director- General or equivalent for the Department of Community Safety and will inform a State Wildfire Management Plan to be approved by the State Disaster Management Group."
REC241-0997,QLD,2013,Governments,Bushfire,"That the electronic fire permit system used in the Mackay District be made available across the state for Fire Wardens who wish to use it."
REC241-0968,QLD,2013,Governments,Bushfire,"That a Mitigation Officer position be created to assist the District offices and District Fire Management Groups (refer to Recommendations 40 to 46) in developing their fire management plans and to ensure mitigation work is being conducted."
REC241-0996,QLD,2013,Governments,Bushfire,"That Section 66 (2) of the Fire and Rescue Service Act 1990 relating to the exemption for issuing of permits to burn in State Forests, National Parks and Reserves is withdrawn and Departments must work within the District Fire Management Plan."
REC241-0995,QLD,2013,Governments,Bushfire,"At the next reprint of the ‘Permit to Light Fire’ book, the requirement to notify neighbours when applying for a permit is reinstated to properly reflect the requirement under the Fire and Rescue Service Act 1990."
REC241-1016,QLD,2013,Governments,Bushfire,"That a volunteer shall not be liable for any act or omission made in good faith provided it is not proven to be reckless, negligent or malicious. This protection is to be afforded in both Criminal and Common law."
REC241-0994,QLD,2013,Governments,Bushfire,"That the Rural Fire Service Queensland needs to provide greater emphasis and acknowledgement of the use of fire as a tool in sustainable land management."
REC241-1000,QLD,2013,Governments,Bushfire,"That the provisions of the Vegetation Management Act 1999 should be clarified to ensure that effective and accessible firebreaks or fire control lines are established in order that assets can be protected. The decision on the construction of these firebreaks and fire control lines is to be made by the landowner in conjunctions with the local Rural Fire Brigade or Fire Warden"
REC241-0992,QLD,2013,Governments,Bushfire,"That District Inspectors be responsible for consultation with Fire Wardens during the development of District fire management plans."
REC241-0998,QLD,2013,Governments,Bushfire,"That Rural Fire Service Queensland instigates a hazard mitigation operational period, (E.G. Operation Cold Burn), at suitable times each year as appropriate by area."
REC232-2820,Federal,2013,Parliamentary,Biological,"Having regard to the terms of the Torres Strait Treaty, the Department of Health and Ageing, Queensland Health, AusAID and the Papua New Guinea Government:
- establish a set of protocols and procedures for the identification and treatment of tuberculosis and other infectious diseases in Papua New Guinea and the Torres Strait Islands; and
- consider what clinical services should be available in both Papua New Guinea and Australia for the identification and treatment of tuberculosis and other infectious diseases."
REC232-2817,Federal,2013,Parliamentary,Biological,"The Australian Government work with the state and territory governments to assess the viability of providing a centralised refugee and migrant health service in each state and territory, which would automatically refer people who move from immigration detention into the wider Australian community."
REC232-2826,Federal,2013,Parliamentary,Biological,"The Australian Government coordinate the development of a highly skilled workforce which can respond effectively to a sustained pandemic in Australia."
REC232-2825,Federal,2013,Parliamentary,Biological,"The Commonwealth Government support the growth of vaccine development and production capacity for vaccines in Australia, to enhance Australia’s preparedness to respond to outbreaks of infectious disease in Australia, and in particular, pandemic influenza."
REC232-2824,Federal,2013,Parliamentary,Biological,"The Australian Department of Health and Ageing consult with members of the general public or representatives of health consumers in the pandemic planning process, including in pandemic exercises designed to test the ability of government to respond to a pandemic event. Consumer involvement should include testing the ability of any communication strategy designed to inform and engage consumers about a pandemic event."
REC232-2822,Federal,2013,Parliamentary,Biological,"The Australian Government test Australia’s ability to respond to a widespread outbreak of infectious disease other than influenza, by undertaking a pandemic exercise across the relevant Commonwealth, state and territory government agencies."
REC191-0268,QLD,2011,Parliamentary,Bushfire,"that the QFRS investigate the possibility of insurance recovery when involved in vehicle retrieval activities at accident sites."
REC191-0261,QLD,2011,Parliamentary,Bushfire,"that the Minister for Police, Corrective Services and Emergency Services undertake a comprehensive legal review in order to clarify the legal position of RFBs and their members."
REC176-0140,Federal,2010,Parliamentary,Bushfire,"The Commonwealth seek agreement from the states and territories that would enable it to evaluate the adequacy of fuel reduction programs applied by public land management agencies in high bushfire risk areas, and audit their implementation against the program's stated objectives."
REC176-0139,Federal,2010,Parliamentary,Bushfire,"Subject to the findings of the Productivity Commission, the Commonwealth examine options for the funding of replacement of power infrastructure that presents an unacceptable bushfire risk."
REC176-0138,Federal,2010,Parliamentary,Bushfire,"The Productivity Commission undertake an examination of bushfire risk from ageing power infrastructure, including an assessment of replacement costs and likely suppression costs from bushfires caused by defective infrastructure."
REC176-0147,Federal,2010,Parliamentary,Bushfire,"The Commonwealth encourages further research into prescribed burning and its effectiveness and into alternative bushfire mitigation approaches through improved bushfire risk understanding at the asset level."
REC176-0137,Federal,2010,Parliamentary,Bushfire,"The Commonwealth co-ordinate a standing national arson forum between fire and law enforcement agencies to be held every two years."
REC176-0142,Federal,2010,Parliamentary,Bushfire,"The Commonwealth consult with local, state and territory government planning authorities on the development and dissemination of a house loss risk index for households in Australia's highest risk bushfire areas."
REC176-0136,Federal,2010,Parliamentary,Bushfire,"The Commonwealth Government examine potential new arrangements for Commonwealth involvement in the development and implementation of a national policy for bushfire management."
REC176-0141,Federal,2010,Parliamentary,Bushfire,"The Commonwealth publish all fuel reduction plans and related audit findings on a national database."
REC148-3164,Federal,2008,"Royal Commission",Biological,"That there be similar facilities for the unloading and transfer of horses at any other airport in Australia that might receive horses imported from places other than New Zealand."
REC148-3148,Federal,2008,"Royal Commission",Biological,"That the Secretary of the Department of Agriculture, Fisheries and Forestry designate, without delay, a Senior Executive Service officer to be primarily responsible and accountable for the importation of horses into Australia and to that end to have the power to exercise all necessary authority."
REC148-3163,Federal,2008,"Royal Commission",Biological,"That there be provided without delay at Sydney (Kingsford Smith) and Tullamarine Airports facilities to enable people who might have had contact with imported horses to shower and change their clothes, under supervision, before leaving the airport."
REC148-3181,Federal,2008,"Royal Commission",Biological,"That Biosecurity Australia undertake and complete within 12 months a non-regulated but formal import risk analysis relating to the importation of horses from the countries and regions from which Australia currently permits such importation, and make such recommendations for any changes to policies for importation as are warranted by its risk analysis to the officer responsible for the importation of horses and the Executive Director of AQIS."
REC148-3162,Federal,2008,"Royal Commission",Biological,"That facilities for the unloading and transferring of horses at Tullamarine Airport in Melbourne be constructed urgently, upon advice of experts in biosecurity containment, to enable adequate biosecurity precautions to be taken effectively and to minimise the risk of injury to horses and those handling them."
REC148-3168,Federal,2008,"Royal Commission",Biological,"That each government controlled and operated quarantine station have sufficient staff to carry out properly all activities and measures required by the current operating procedures dealing with the quarantine of horses."
REC148-3161,Federal,2008,"Royal Commission",Biological,"That the facilities for unloading and transferring of horses at Sydney (Kingsford Smith) Airport be upgraded without delay, following the advice of experts in biosecurity containment, so as to enable appropriate biosecurity precautions to be taken effectively and to minimise the risk of injury to horses and those handling them. The facilities should include at least one padded box or stall sound-proofed to the extent that it is reasonable to do so."
REC148-3166,Federal,2008,"Royal Commission",Biological,"That, in the absence of other satisfactory government controlled and operated post-arrival quarantine stations becoming available before the options to renew the leases of Eastern Creek and Spotswood Quarantine Stations expire, those options be exercised."
REC148-3152,Federal,2008,"Royal Commission",Biological,"That the person holding the position of Inspector General of Horse Importation may be removed in the following circumstances only:
(a) automatically
(i) on bankruptcy or on an application to take the benefit of a law for
the relief of bankruptcy
(ii) on conviction for an indictable offence
or
(iii) on loss or suspension of any licence or authority to practise his or her regular profession
(b) by dismissal by the Governor-General in Council for proved misconduct in or relating directly or indirectly to the performance of his or her duties
(c) by resignation in writing to the Minister responsible for quarantine
(d) on certification by two medical practitioners of mental or physical
incapacity to perform the duties of Inspector General."
REC148-3165,Federal,2008,"Royal Commission",Biological,"That there continue to be in Australia government controlled and operated post-arrival quarantine stations for horses."
REC148-3151,Federal,2008,"Royal Commission",Biological,"That the person holding the position of Inspector General of Horse
Importation:
(a) be appointed by the Governor-General in Council following public advertisement
(b) be appointed for a term of five years only or for such lesser term as may remain at the time of appointment
(c) receive such remuneration and other benefits as fixed or recommended by the Remuneration Tribunal
(d) be a person with expertise in equine affairs and with such other qualifications and experience as the Governor-General in Council considers appropriate
(e) not hold or take other employment or consultancies that might give rise to an actual or perceived conflict of interest with the duties of Inspector General
(f) be obliged to submit to any medical examination reasonably required by the Minister responsible for quarantine before or during the term of appointment for the purpose of assessing his or her suitability for the position
(g) shall not be, or have been within the two years immediately preceding the appointment, employed or engaged by the Department of Agriculture, Fisheries and Forestry."
REC134-3520,Federal,2007,Audit,Biological,"To improve the management of the National Medical Stockpile, the ANAO recommends that the Department of Health and Ageing incorporate into its governance framework:
(a) an assessment of the risks associated with the Stockpile in a risk management plan that is periodically reviewed; and
(b) a performance management and reporting framework for the Stockpile."
REC098-2185,Federal,2003,Parliamentary,Bushfire,"The Committee recommends in acknowledgement of the expertise that the Commonwealth can bring to the Australasian Fire Authorities Council and of funding already supplied to the Council for the development of a National Aerial Firefighting Strategy, that the current status of Emergency Management Australia on AFAC as an associate member be upgraded to full membership and that full membership also be extended to the Department of Defence."
REC098-2142,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seek to ensure that the Council of Australian Governments seek agreement from the states and territories on the optimisation and implementation of prescribed burning targets and programs to a degree that is recognised as adequate for the protection of life, property and the environment. The prescribed burning programs should include strategic evaluation of fuel management at the regional level and the results of annual fuel management in each state should be publicly reported and audited."
REC098-2175,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that insurance companies ensure that potential and existing policyholders are aware of the need to regularly review their insurance policies to prevent undervaluing. This could be done through renewal notices and quarterly reminders. This should include a list of bushfire risk reduction measures that policyholders can implement to decrease the cost of their premium."
REC098-2184,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the functions and administration of Emergency Management Australia be reviewed to develop an organisation that is proactive and involved in the development and implementation of national policy on emergency response."
REC098-2138,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seeks to ensure that the Council of Australian Governments resolve to increase water access points for bushfire fighting on public land to the minimum national standard."
REC098-2172,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that taxes on insurance premiums be calculated only on the premium in order to eliminate the current cascading cost."
REC098-2183,Federal,2003,Parliamentary,Bushfire,"Further to recommendation 21 in Chapter 4, the Committee recommends that the Commonwealth seeks to ensure that the proposed Council of Australian Governments review of the bushfire management, initiate
with the states and territories, as a priority, a review of the duty of care of public and private landowners and their potential liability. This should be done with a view to developing clear and consistent principles that
cover (but are not limited to) the following:
- Timely replacement/ repair of loss/damage (including to fences) resulting from fire fighting operations, suppression activities or wildfires.
- The liability of councils that imprudently approve the sale of land.
- The responsibilities and potential liabilities of fire controllers with a view to developing principles of indemnification for reasonable, responsible and informed decision making (including occupational health and safety)."
REC098-2136,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth through the National Heritage Trust assist the states and territories in the construction, maintenance and signage of fire trail networks."
REC098-2167,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Emergency Management Australia and the Australian Communications Authority, in conjunction with the respective state and territory governments, ensure the survivability of essential communication installations during fire incidents by strategic fuel management around the assets."
REC098-2178,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Standards Australia review the clarity of AS3959–1999: Construction of buildings in Bushfire Prone Areas to ensure that all relevant stakeholders can interpret and apply the Standard in the way it is intended."
REC098-2133,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seeks to ensure that the Council of Australian Governments resolve when asset protection zones will be located on private land and when on public land and gain assurances that adequate maintenance of zones will be enforced."
REC098-2163,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Emergency Management Australia and the Australian Communications Authority jointly with the Australasian Fire Authorities Council:
- Initiate an urgent review on a district basis, of the suitability of the current allocated radio spectrum to ensure that as far as possible, fire fighter safety is not being compromised through inadequate communications.
- Commit to the development, in conjunction with representative bodies of all emergency services, to a National Strategic Radio System.
- That the coordination of the deliberations be assigned to Emergency Management Australia."
REC098-2177,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that state and territory governments be required to regularly perform risk assessments to the land within their jurisdictions to ensure that bushfire prone areas are accurately identified
and can be appropriately managed. This should include possibly prohibiting, or at least limiting, reticulated development in these areas. If building is effectively prohibited on land previously zoned for residential
or commercial building, state and territory governments, in conjunction with local councils, should adequately compensate the affected landholders."
REC098-2157,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth Government work with Australasian Fire Authorities Council to review the insurance cover provided to volunteer fire fighters in all states and territories and ensure that cover is adequate for loss of life or injury and related loss of income and property lost in the line of duty."
REC098-2176,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Standards Australia incorporate building maintenance into AS3959–1999: Construction of buildings in Bushfire Prone Areas, perhaps renaming it as AS3959–1999: Construction and maintenance of buildings in Bushfire Prone Areas."
REC037-4169,Federal,1984,Parliamentary,Bushfire,"Mitigation and preparedness be enhanced and maintained for the future. Some co—ordinating mechanism or system be introduced at State Government level for this purpose. [Reference paragraphs: 114 to 128]"
REC037-4164,Federal,1984,Parliamentary,Bushfire,"The role of local government in counter—disaster affairs be clearly defined and formalised by legislation. Local government authorities would then be fully aware of their responsibilities and of their entitlement to financial and other counter—disaster resources from State Government level. [Reference paragraphs: 232 to 233]"
