Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC315-3832,NSW,2020,Governments,Bushfire,"That, in order to improve the provision of evidence-based public health messaging about air quality during bush fire events, Government develop a public education campaign and supporting systems before the next bush fire season. This should include:
- a public education campaign (like sun exposure), to help people make their own decisions about exposure to bush fire smoke
- tailored messaging to target:
* smoke-vulnerable cohorts of the community
* general practitioners, particularly in rural and regional areas, so they can advise patients with relevant, susceptible comorbidities
* employers, to support development of appropriate workplace health and safety guidance for outdoor workers
* an improved air quality alert system such as an enhanced Air Rater app."
REC315-3871,NSW,2020,Governments,Bushfire,"That, in order to ensure equitable access to evacuation centres and associated support services for people in border communities, Resilience NSW ensure cross-border access arrangements are reflected in evacuation centre management guidelines."
REC315-3852,NSW,2020,Governments,Bushfire,"That, in order to improve fireground communications between NSW agencies and interstate personnel:                                      a) Government ensure all NSW fire authority personnel and vehicles can access and utilise the Public Safety Network (PSN). This should include access to NSW RFS Private Mobile Radio networks where PSN coverage is not yet available.
b) the NSW Telco Authority review cross-border communications availability and planning and advise NSW fire authorities on next steps to enable multi-state interoperability for wide area communications."
REC315-3801,NSW,2020,Governments,Bushfire,"That, in order to improve capability to detect ignitions and monitor accurately all fire edge intensity and progression automatically across the State in near real time, Government establish a spatial technology acceleration program to maximise the information available from the various remote sensing technologies currently in use and to plan for inclusion of new remote sensing systems that can sense precisely and rapidly through heavy smoke, cloud, fog and dust. This will require work within the State and with partners nationally and internationally."
REC315-3862,NSW,2020,Governments,Bushfire,"That, in order to improve information flows and increase public awareness of ABC emergency broadcasts, Government:
a) include an ABC Manager in the Public Information Functional Area Coordinator (PIFAC) team within the State Operations Centre
b) strategically place roadside signage with local/regional ABC station frequency band throughout the State."
REC315-3824,NSW,2020,Governments,Bushfire,"That Government commit to shifting to a strategic approach to planning for bush fire, and develop a new NSW Bush Fire Policy similar to the NSW Flood Prone Land Policy in order to accommodate changing climate conditions and the increasing likelihood of catastrophic bush fire conditions; to build greater resilience into both existing and future communities; and to decrease costs associated with recovery and rebuilding."
REC315-3870,NSW,2020,Governments,Bushfire,"That, in order to ensure the safety and wellbeing of vulnerable people during an evacuation, Resilience NSW:
a) identify aged care facilities in fire and flood prone areas, and ensure that emergency plans are in place and comply with the Evacuation Decision Guidelines for Private Health and Residential Care Facilities
b) develop/refresh evacuation centre protocols to specifically address the needs of vulnerable people."
REC315-3846,NSW,2020,Governments,Bushfire,"That, in order to maximise the efficiency and effectiveness of heavy plant used in dry fire fighting techniques, the NSW RFS expand and introduce the following in respect to heavy plant:
a) increase the number of trained Heavy Plant Supervisors and Managers to ensure an appropriate level of supervision in future significant fire seasons and to facilitate better the identification and tasking of appropriate localised heavy plant contractors; and review the feasibility of linkage to the SAP system for invoicing improvements. This should be introduced prior to the 2020-21 fire season
b) expand ARENA software to include the Heavy Plant Register, including the introduction
of GPS tracking for all agency and contracted plant, to improve contractual compliance
c) review the existing contractual process to ensure all heavy plant is categorised into types, size and functionality along with exploring potential for a standardised hourly rate for that category of equipment
d) work with Soil Conservation Service to ensure appropriate standards for the engagement and management of heavy plant to deliver safe and effective heavy plant service, including the delivery of standards and auditing.
 "
REC315-3800,NSW,2020,Governments,Bushfire,"That the NSW Government, along with other Australian governments, ask AFAC to establish a national bush fire database. This database would enable:
- monitoring of trends in bush fire activity and impacts, including timing, cause, extent and intensity across all land tenures and vegetation types
- tracking trends and identifying patterns in associated weather and climate signals that contribute to severe bush fires
- evaluation of the cost and effectiveness of risk mitigation efforts, including hazard reduction, and fire suppression activities so we have a better understanding of what works."
REC315-3857,NSW,2020,Governments,Bushfire,"That, in order to ensure timely payment and maintain positive ongoing supplier relationships during large-scale bush fires, the NSW RFS implements an automated logistics solution, informed by the outcomes of the Emergency Logistics Project."
REC315-3819,NSW,2020,Governments,Bushfire,"That, as part of the spatial technology acceleration program, Government support deployment of remote sensing and picture processing technologies to monitor and audit how well Asset Protection Zones and defendable space are being maintained, especially around towns."
REC315-3867,NSW,2020,Governments,Bushfire,"That, in order to ensure evacuation centres are fit-for-purpose, Resilience NSW work with Local Emergency Management Committees (LEMCs) to:                                                                                                                                       a) update the guidelines for LEMCs identifying evacuation centres to require a risk assessment of potential locations, which should include identifying alternate sources of power for use by evacuation centres and recording these appropriately
b) review existing evacuation centre locations to assess compliance with updated LEMC guidelines and report to the State Emergency Management Committee on their suitability."
REC315-3841,NSW,2020,Governments,Bushfire,"That, in order to ensure suitably skilled and experienced personnel operate as Divisional Commanders during major fire incidents, Bush Fire Management Committees identify appropriate personnel as part of their plan of operations."
REC315-3855,NSW,2020,Governments,Bushfire,"That, in order to ensure all agencies have a clear understanding of cross-border communication channels during bush fires, all MoUs between state or territory agencies include an agreed protocol about how agencies will communicate across borders and that these are reflected in Incident Action Plans."
REC315-3814,NSW,2020,Governments,Bushfire,"That the NSW RFS identifies remote bush fire prone areas that do not already have an indoor Neighbourhood Safer Place (NSP) and upgrades the relevant NSW RFS Stations to meet NSP guidelines. These stations would require adequate Asset Protection Zones and active/passive protection systems to provide short-term protection."
REC315-3866,NSW,2020,Governments,Bushfire,"That, in order to ensure evacuation arrangements can be scaled up when needed, Resilience NSW:
a) ensure staff who are willing to be deployed to evacuation centres are trained as soon as possible to bolster evacuation centre staff surge capacity
b) train council and NSW government regional staff in evacuation centre establishment and management, supported by a one-page ‘start up sheet’ for opening an evacuation centre
c) enable interested community members to be trained to assist in evacuation centre establishment and management and provide an avenue for skilled volunteers to register their interest
d) develop an exercise for the management of multiple evacuation centres dealing with large numbers of people for a protracted period over a widespread area."
REC315-3835,NSW,2020,Governments,Bushfire,"That, in order to ensure the safety of local landholders on firegrounds, the NSW RFS emphasises the importance of local landholders using protective clothing while fire fighting as part of the RFS’ ‘Farm Fire Unit Integration’ priority for 2020-21."
REC315-3854,NSW,2020,Governments,Bushfire,"That, in order to ensure emergency response agencies can communicate across state and territory borders, the Commonwealth Government allocate 10 + 10 MHz as a dedicated spectrum for Public Safety Mobile Broadband (PSMB) at no cost to states and territories."
REC315-3811,NSW,2020,Governments,Bushfire,"That in order to provide greater consistency in public information and warnings, especially in border areas:
a) the finalisation of the Australian Warning System be prioritised to provide greater consistency in public information and warnings
b) the NSW State Emergency Management Committee, including the Public Information and Warnings Sub-Committee, prioritise the implementation of the Australian Warning System and data standards for relevant hazards within NSW."
REC315-3865,NSW,2020,Governments,Bushfire,"That the NSW RFS include the following priorities in the Fires Near Me improvements roadmap:
a) text enlargement functionality
b) a clear statement about the app’s limitations and the importance of heeding public warnings and relying on personal observations
c) fire spread prediction maps on extreme/catastrophic days d) update fire map information as technology improves."
REC315-3834,NSW,2020,Governments,Bushfire,"That, in order to ensure all firefighters understand how local situational awareness reflects (or may not reflect) the broader scale situation presented by a large/extreme bush fire and the implications this may have on asset protection and fire suppression strategies, the NSW RFS:
a) develops information packages for all types of operating environments to improve out-of- area crews’ understanding of the local terrain and fuels, and distributes information to out-of-area crew members from all fire authorities
b) accelerates the roll out of Mobile Data Terminals into all fire fighting vehicles to improve delivery of briefings and incident information/intelligence to field commanders."
REC315-3872,NSW,2020,Governments,Bushfire,"That, in order to improve support for people evacuating with animals, the Department of Primary Industries:
a) work with Resilience NSW to develop evacuation protocols and procedures to ensure appropriate supports are provided for both people and animals (informed by the findings from Project Ohana), including a process for animal registration at evacuation centres and mutually agreed naming conventions, and provide this information to Local Emergency Management Committees (LEMCs)
b) work with LEMCs to identify overflow sites that can be used for evacuated animals when preferred sites are full
c) further develop the domestic pets evacuation protocol."
REC315-3853,NSW,2020,Governments,Bushfire,"That, in order to ensure the State Emergency Operations Centre (SEOC) can maintain communications during emergencies, the Government provide the SEOC with independent Public Safety Network functionality."
REC315-3806,NSW,2020,Governments,Bushfire,"That the NSW RFS work with AFAC to analyse the impact of changing fire seasons on inter- jurisdictional resource sharing agreements, both domestic and international, and determine any flow-on effects for NSW fire fighting personnel capacity."
REC315-3863,NSW,2020,Governments,Bushfire,"That, in order to provide real-time information on evacuation doorknocking during emergency events, Government explore a shared data gateway for NSW agencies based on the NSW State Emergency Service Collector app and a common mapping and analytics platform."
REC286-1467,TAS,2016,Governments,"All hazard","Review the allocation of responsibilities for earthquake risk management."
REC286-2040,TAS,2016,Governments,"All hazard","Further development of Landslide Hazard Banding of the State (MRT)."
REC286-1475,TAS,2016,Governments,"All hazard","Integrate existing capabilities into a Total Flood Warning System."
REC286-2074,TAS,2016,Governments,"All hazard","Continue the enhancement of forecast and warning services."
REC286-1451,TAS,2016,Governments,"All hazard","Include consideration of coastal inundation in land use planning for new developments and uses."
REC286-2023,TAS,2016,Governments,"All hazard","Locate and design new public infrastructure so that it can continue to operate during flood events."
REC286-1465,TAS,2016,Governments,"All hazard","Improve the coordination and delivery of the National seismic monitoring program."
REC286-2038,TAS,2016,Governments,"All hazard","Monitor effectiveness of new Land Use Planning reforms to evaluate effectiveness of delivering desired outcomes."
REC286-1474,TAS,2016,Governments,"All hazard","Raised access routes."
REC286-2051,TAS,2016,Governments,"All hazard","Establish arrangements to enable the buy-back of specified landslip prone land."
REC286-1443,TAS,2016,Governments,"All hazard","Build capacity to enable Incident Management Teams to manage the likely increased frequency and intensity of major fire events."
REC286-2022,TAS,2016,Governments,"All hazard","Increase SES Capability and Capacity to respond to flood event."
REC286-1459,TAS,2016,Governments,"All hazard","Improve beach morphology mapping to understand coastal inundation, including post-event surveys."
REC286-2037,TAS,2016,Governments,"All hazard","Make property level information on landslide hazards publicly available"
REC286-1473,TAS,2016,Governments,"All hazard","Develop a statewide flood hazard map for use within the Tasmanian Planning System."
REC286-2050,TAS,2016,Governments,"All hazard","Ensure landuse planning and building systems, including appeal mechanisms, are transparent, equitable and integrated at the municipal, State and national levels."
REC286-1435,TAS,2016,Governments,"All hazard","Monitor effectiveness of new Land Use Planning and Building System reforms to evaluate effectiveness of delivering desired outcomes."
REC286-2018,TAS,2016,Governments,"All hazard","Review flood response sustainment capacity of organisations."
REC286-2097,TAS,2016,Governments,"All hazard","Extend current tsunami maritime hazard modelling project to deliver coastal inundation modelling."
REC286-1458,TAS,2016,Governments,"All hazard","Make coastal mapping available to public."
REC286-2028,TAS,2016,Governments,"All hazard","Review community information and warning systems to ensure they cater for heatwave messages"
REC286-1472,TAS,2016,Governments,"All hazard","Develop flood evacuation plans for at risk communities."
REC286-2046,TAS,2016,Governments,"All hazard","Incentivising safer sites (charge people less rates and discounts for defensive actions by land managers)."
REC286-2015,TAS,2016,Governments,"All hazard","Build flood capable infrastructure."
REC286-2094,TAS,2016,Governments,"All hazard","Deliver updated inundation mapping."
REC286-1454,TAS,2016,Governments,"All hazard","Review coastal inundation evacuation and response plans."
REC286-2027,TAS,2016,Governments,"All hazard","Develop arrangements to identify and communicate with people vulnerable to heat stress"
REC286-1471,TAS,2016,Governments,"All hazard","Promote the use of Water Sensitive Urban Design in stormwater systems."
REC286-2044,TAS,2016,Governments,"All hazard","Develop linkages between landslide risk assessors and building engineers/structural works."
REC286-2014,TAS,2016,Governments,"All hazard","Integrate non-government entities into emergency response and recovery arrangements."
REC286-2078,TAS,2016,Governments,"All hazard","Review interagency information sharing arrangements."
REC286-1453,TAS,2016,Governments,"All hazard","Review building controls to ensure they are adaptive to changing coastal inundation risks."
REC286-2026,TAS,2016,Governments,"All hazard","Identify facilities that can be used as cool spaces during heatwaves and establish linkages between operators and emergency management organisations"
REC181-0189,VIC,2010,"Royal Commission",Bushfire,"The State amend the Victoria Planning Provisions relating to bushfire to ensure that the provisions give priority to the protection of human life, adopt a clear objective of substantially restricting development in the areas of highest bushfire risk—giving due consideration to biodiversity conservation—and provide clear guidance for decision makers. The amendments should take account of the conclusions reached by the Commission and do the following: ■ outline the State’s objectives for managing bushfire risk through land-use planning in an amended state planning policy for bushfire, as set out in clause 15.07 of the Victoria Planning Provisions; ■ allow municipal councils to include a minimum lot size for use of land for a dwelling, both with and without a permit, in a schedule to each of the Rural Living Zone, Green Wedge Zone, Green Wedge A Zone, Rural Conservation Zone, Farming Zone and Rural Activity Zone; ■ amend clause 44.06 of the Victoria Planning Provisions to provide a comprehensive Bushfire-prone Overlay provision."
REC181-0160,VIC,2010,"Royal Commission",Bushfire,"The State clarify whether, during major fires, Victoria Police should discharge its coordination functions from the State Emergency Response Coordination Centre or from the State Control Centre."
REC181-0197,VIC,2010,"Royal Commission",Bushfire,"Standards Australia do the following: ■ amend the objective of AS 3959-2009, Construction of Buildings in Bushfire-prone Areas, to ensure that it incorporates reducing the risk of ignition from ember attack; ■ review, and amend as appropriate, the testing methods prescribed in its standards for Tests on Elements of Construction for Buildings Exposed to Simulated Bushfire Attack (AS 1530.8.1 and AS 1530.8.2) to ensure that, so far as is possible, the methods provide a reliable predictor of the performance of construction elements under bushfire conditions."
REC181-0169,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority provide to all CFA volunteers an identification card or similar to facilitate their passage through roadblocks established in accordance with the 2009 Guidelines for the Operation of Traffic Management Points during Wildfires."
REC181-0204,VIC,2010,"Royal Commission",Bushfire,"The State amend the Country Fire Authority Act 1958 to enable the Chief Officer to delegate the power to issue fire prevention notices."
REC181-0188,VIC,2010,"Royal Commission",Bushfire,"The State implement a regional settlement policy that: ■ takes account of the management of bushfire risk, including that associated with small, undeveloped rural lots; ■ includes a process for responding to bushfire risk at the planning stage for new urban developments in regional cities, the process being similar to that used for new developments in Melbourne’s Urban Growth Zone."
