Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC181-0158,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority and the Department of Sustainability and Environment amend their procedures to require the following: ■ that at locations that attract preparedness levels A or B there be a full incident management team under the leadership of an accredited level 3 Incident Controller in position by 10.00 am on days of code red fire danger and a core incident management team (eight personnel) under the leadership of an accredited level 3 Incident Controller in position by 10.00 am on days of extreme fire danger; ■ that at locations that attract preparedness levels A or B there be a full incident management team under the leadership of an accredited level 3 Incident Controller in position by 10.00 am on days of code red fire danger and a core incident management team (eight personnel) under the leadership of an accredited level 3 Incident Controller in position by 10.00 am on days of extreme fire danger."
REC181-0164,VIC,2010,"Royal Commission",Bushfire,"The Victorian fire agencies amend the AIIMS framework before the 2010–11 fire season in order to do the following: ■ designate the Information Unit as a separate section reporting directly to the Incident Controller and require that the Information Unit contain a dedicated Public Information Officer whenever a full incident management team is required; ■ specify a set of functions in relation to which the Deputy Incident Controller for a level 3 incident will have oversight, which may be adjustable for a particular incident by agreement between the Incident Controller and the Deputy Incident Controller; ■ ensure that an individual with local knowledge is incorporated in an incident management team"
REC181-0213,VIC,2010,"Royal Commission",Bushfire,"The State enact legislation designed to achieve two specific ends: ■ appoint a Fire Commissioner as an independent statutory officer responsible to the Minister for Police and Emergency Services and as the senior operational firefighter in Victoria; ■ make the Chief Fire Officer of the Department of Sustainability and Environment a statutory appointment. The Fire Commissioner should have responsibility for the following: ■ promoting and directing reform aimed at increasing the operational capability, interoperability and resilience of Victoria’s fire services; ■ developing and building operational capacity to prepare for the days of highest bushfire risk and exercising control over level 3 fires as the permanent State Controller; ■ providing to government periodic advice on the metropolitan fire district boundary on the basis of triggers, frequency and criteria approved by government; ■ representing Victorian interests on operational matters in national committees."
REC181-0157,VIC,2010,"Royal Commission",Bushfire,"The Commonwealth lead an initiative through the Ministerial Council for Police and Emergency Management, facilitated by Emergency Management Australia, to develop a national bushfire awareness campaign."
REC181-0163,VIC,2010,"Royal Commission",Bushfire,"The State consider amending the Emergency Management Act 1986 to introduce a graded scale of emergency declarations short of a state of disaster."
REC181-0209,VIC,2010,"Royal Commission",Bushfire,"The Department of Sustainability and Environment amend the Code of Practice for Fire Management on Public Land in order to achieve the following: ■ provide a clear statement of objectives, expressed as measurable outcomes; ■ include an explicit risk-analysis model for more objective and transparent resolution of competing objectives, where human life is the highest priority; ■ specify the characteristics of fire management zones—including burn size, percentage area burnt within the prescribed burn, and residual fuel loading; ■ adopt the use of the term ‘bushfire’ rather than ‘wildfire’."
REC181-0156,VIC,2010,"Royal Commission",Bushfire,"Victoria lead an initiative of the Ministerial Council for Education, Early Childhood Development and Youth Affairs to ensure that the national curriculum incorporates the history of bushfire in Australia and that existing curriculum areas such as geography, science and environmental studies include elements of bushfire education."
REC181-0162,VIC,2010,"Royal Commission",Bushfire,"The State consider either amending the Emergency Management Act 1986 or adopting a standing practice to require the Minister for Police and Emergency Services or the Chief Commissioner of Police to consult the Premier about the possibility of declaring a state of disaster for all of or any part of Victoria whenever the Minister or the Chief Commissioner of Police becomes aware of circumstances that make it a reasonable possibility that the criteria for making such a declaration will be satisfied."
REC181-0201,VIC,2010,"Royal Commission",Bushfire,"The Victorian Building Commission, in conjunction with the Country Fire Authority, develop, publish and provide to the community and industry information about ways in which existing buildings in bushfire-prone areas can be modified to incorporate bushfire safety measures."
REC181-0152,VIC,2010,"Royal Commission",Bushfire,"The State revise the approach to community bushfire safety education in order to: ■ ensure that its publications and educational materials reflect the revised bushfire safety policy; ■ equip all fire agency personnel with the information needed to effectively communicate the policy to the public as required; ■ ensure that in content and delivery the program is flexible enough to engage individuals, households and communities and to accommodate their needs and circumstances; ■ regularly evaluate the effectiveness of community education programs and amend them as necessary."
REC181-0161,VIC,2010,"Royal Commission",Bushfire,"The State consider amending the Emergency Management Act 1986 and the Emergency Management Manual Victoria in order to achieve the following: ■ remove the title of Coordinator in Chief of Emergency Management from the Minister for Police and Emergency Services; ■ clarify the function and powers of the Minister; ■ designate the Chief Commissioner of Police as Coordinator in Chief of Emergency Management, who would have primary responsibility for keeping the Minister informed during an emergency."
REC181-0194,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority produce for community guidance material on fire-resistant landscape and garden design, including a list of fire-resistant species."
REC181-0160,VIC,2010,"Royal Commission",Bushfire,"The State clarify whether, during major fires, Victoria Police should discharge its coordination functions from the State Emergency Response Coordination Centre or from the State Control Centre."
REC181-0185,VIC,2010,"Royal Commission",Bushfire,"Victoria Police continue to pursue a coordinated statewide approach to arson prevention and regularly review its approach to ensure that it contains the following elements: ■ high-level commitment from senior police; ■ a research program aimed at refining arson prevention and detection strategies; ■ centralised coordination that includes comprehensive training, periodic evaluation of arson prevention strategies and programs, and promotion of best-practice prevention approaches; ■ a requirement that all fire-prone police service areas have arson prevention plans and programs, according to their level of risk."
REC016_3946,VIC,1944,"Royal Commission",Bushfire,"It is recommended that it [The Fire Brigade] endeavour and be encouraged to add to its reserve of members, and that the reserves be fully and efficiently trained. Should fire on a wide, unbroken front attack the town, the brigade, if limited to its present numbers, could not be expected to be able to save the town."
REC015_3955,VIC,1939,"Royal Commission",Bushfire,"The institution of a State Fire Authority is recommended."
REC015_3961,VIC,1939,"Royal Commission",Bushfire,"It is recommended that each forestry officer should be stationed in one district for as long a time as is practicable consistent with justice to the officer."
REC015_3958,VIC,1939,"Royal Commission",Bushfire,"It is recommended that all members of the police force, members of brigades, municipal engineers and forest officers should be appointed as wardens."
REC015_3957,VIC,1939,"Royal Commission",Bushfire,"It is recommended that the functions of this authority should be primarily those of defining a general policy of prevention and suppression of bush fires and protection of life and property; of organizing and recruiting local brigades; of maintaining discipline of local brigades and over local fire authorities; and of acting independently, with or without such advice as it may care to take."
REC004-3995,VIC,1902,"Royal Commission","Technical accident","That the standard double arrester, fitted to the locomotives during the summer months, be subjected to more careful daily inspection before and after each journey during such months, in addition to the present periodical examination by the locomotive foreman and boiler inspector; and that any omission of this duty on the part of the running staff be severely punished. "
REC004-3993,VIC,1902,"Royal Commission","Technical accident","That in any case where there is primá facie evidence of a fire, creating damage to the extent of $100 or upwards in value, having been caused by the escape of particles of lighted matter from a locomotive engine, or by the action of railway employes in burning off grass or other inflammable material along any line of railway, a Special Board of Inquiry shall investigate and report on the subject, such Board to consist of a Police Magistrate as Chairman, with a railway officer and a competent person chosen from outside the State service as members."
REC004-4000,VIC,1902,"Royal Commission","Technical accident","That section 22 of the Police Offences Act 1890 be amended, to enable the burning of grass and debris along the railway lines in the summer season to be carried out at an earlier hour than two o'clock in the afternoon, when, in the judgement of the railway inspectors, it is safe and necessary to do so."
REC004-3997,VIC,1902,"Royal Commission","Technical accident","That suitable metal receptacles be fitted under the spittoons of all smoking compartments of country trains, to receive pipe ashes, lighted tobacco, cigars, cigarettes, matches, or other inflammable matter used by smokers."
