Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC321-4209,VIC,2020,Audit,Bushfire,"We recommend that DEWLP and CFA (in consultation with FRV) systemically documents and publicly reports reasons why it does not complete planned burns."
REC321-4208,VIC,2020,Audit,Bushfire,"We recommend that DEWLP and CFA (in consultation with FRV) develops financial reporting to monitor fuel management costs and estimate future costs."
REC289-1226,VIC,2016,Audit,"All hazard","IGEM recommends that Emergency Management Victoria continue to lead the development and application of a comprehensive sector wide preparedness model for integration within and across emergency management arrangements in Victoria."
REC275-1174,VIC,2015,Audit,Bushfire,"IGEM recommends that fire agencies consider an earlier classification of Level 3 incident for fires that present significant complexity such as was evident in the Wye River – Jamieson Track event."
REC274-1408,VIC,2015,Audit,"All hazard","That the Department of Health & Human Services uses Emergency Services Telecommunications Authority Computer Aided Dispatch data to report ambulance emergency response time performance. "
REC274-1405,VIC,2015,Audit,"All hazard","That the Department of Justice & Regulation broadens Budget Paper 3 response time measures to more comprehensively cover emergency responses to fires, rescues and other emergencies."
REC263-1097,VIC,2014,Audit,"All hazard","CFA should: improve Brigade Operational Skills Profiles to reflect volunteer activity and availability"
REC262-1486,VIC,2014,Audit,"All hazard","That Emergency Management Victoria novates the head contract for the StateNet Mobile Radio network to the Emergency Services Telecommunications Authority."
REC262-1485,VIC,2014,Audit,"All hazard","That Victoria Police implements the recommendations relating to protective services officers in the Service Demand and Dispatcher Capacity Analysis dated September 2013 and:
- works with the Emergency Services Telecommunications Authority to implement revised Metropolitan Mobile Radio channel arrangements to reduce the impact of protective services officer usage on other police users 
- investigates the use of smart devices and applications for protective services officers to minimise their use of the Metropolitan Mobile Radio network for routine enquiries."
REC262-1484,VIC,2014,Audit,"All hazard","That Ambulance Victoria:
- reassesses the current structured call-taking script
- develops a single structured call-taking script for Triple Zero calls."
REC262-1491,VIC,2014,Audit,"All hazard","That Emergency Management Victoria expedites the expansion of the Rural Mobile Radio network to all emergency services organisations."
REC262-1483,VIC,2014,Audit,"All hazard","That the Emergency Services Telecommunications Authority includes Victoria State Emergency Service vehicle capability details in the Computer Aided Dispatch database."
REC262-1488,VIC,2014,Audit,"All hazard","That the Emergency Services Telecommunications Authority, assisted by Ambulance Victoria, reviews the business rules to be applied by the Emergency Services Telecommunications Authority ambulance dispatchers in selecting appropriate resources for dispatching to events, taking account of meal-break procedures."
REC262-1487,VIC,2014,Audit,"All hazard","That the Emergency Services Telecommunications Authority, assisted by the Inspector-General for Emergency Management and responder agencies, improves the process for changing call-taking and dispatch procedures by comprehensively appraising the costs, benefits and operational impacts of these changes and agreeing a plan for their implementation with all affected agencies."
REC248-2587,VIC,2013,Audit,"All hazard","Victoria Police should adequately train all frontline police managers to handle complex personal matters involving staff."
REC179-2974,VIC,2010,Audit,"All hazard","The Department of Human Services should develop practical, operational guidelines for implementing recovery at the state level. "
REC179-2978,VIC,2010,Audit,"All hazard","The Department of Human Services should make sure relevant senior staff complete recovery training. "
REC179-2977,VIC,2010,Audit,"All hazard","The Department of Human Services should create evaluation guidelines for recovery operations, including links to planning. "
REC179-2975,VIC,2010,Audit,"All hazard","The Department of Human Services should improve regional recovery plans through:
• developing a consistent format that meets Emergency Management Manual Victoria content requirements
• revising plans biennially with recovery partners 
• routine review of regional plans by Emergency Management Branch. "
REC169-2989,VIC,2009,Audit,Terrorism,"The Department of Premier and Cabinet should lead the development of a performance management framework for measuring, monitoring and reporting on the implementation of Part 6 of the Act and the CIP framework. The framework should include key indicators, targets and reporting arrangements for assessing the extent to which departments, agencies and industry have fulfilled their obligations, as well as measures for monitoring achievement of joint objectives."
REC169-2988,VIC,2009,Audit,Terrorism,"The Department of Premier and Cabinet should establish clear oversight and coordination of the arrangements for both Part 6 of the Terrorism (Community Protection) Act 2003 and the CIP framework by an appropriate body, such as the Government Security and Continuity Network Coordination Group with expanded responsibilities. "
REC169-2998,VIC,2009,Audit,Terrorism,"Reports on the training exercises should be retained in an appropriately secured central repository so that consolidated results of the exercises can be drawn together effectively. "
REC169-2997,VIC,2009,Audit,Terrorism,"The Department of Premier and Cabinet and Victoria Police, in consultation with departments, should standardise reporting on training exercises conducted under Part 6 of the Act and the CIP framework to promote greater consistency and to enable better identification of lessons learned and continuous improvement."
REC169-2996,VIC,2009,Audit,Terrorism,"The Department of Premier and Cabinet should provide clear guidance on terms such as ‘audit’, ‘auditor’ and ‘adequacy of the exercise’ to assist departments, Victoria Police and industry to implement requirements more reliably."
REC154-3457,VIC,2008,Audit,Biological,"DPI should develop a strategy to deliver an integrated and coordinated approach to prevention and early detection across the livestock value chain. As part of the strategy DPI should:
• target high risk groups
• introduce legislation to clarify industry roles and responsibilities with respect to
biosecurity practice and performance standards
• build industry and on-farm capacity to prevent and detect diseases early through incorporating biosecurity principles into QA programs and introducing trigger reporting requirements
• review the purpose, roles and responsibilities of existing consultative structures to support close alignment with objectives for improved biosecurity
• promote a close working relationship between policy, program development and operational arms dealing with livestock diseases
• give DPI regional extension staff an expanded role to improve awareness and engagement in local communities. "
REC154-3456,VIC,2008,Audit,Biological,"DPI should more closely align planning and risk management processes to support its decision-making and response to changing priorities, capacity, capability and investment."
REC154-3455,VIC,2008,Audit,Biological,"Department of Primary Industries (DPI) should broaden the focus of its planning for biosecurity to include a longer term horizon and demonstrate closer alignment with national planning frameworks. To support this DPI should:
• apply a wider range of planning models and methods including scenario- based planning for long-term planning exercises
• establish a departmental planning protocol to parallel that applying to risk management and specify that the output from risk management processes be included in environmental scanning undertaken as part of the planning within each business unit of DPI
• take an active role in the development of the national AUSBIOSEC framework as it will play a key contextual role in future DPI and Biosecurity Victoria (BV) planning. "
REC154-3460,VIC,2008,Audit,Biological,"To support increased effectiveness in EAD (Emergency Animal Disease) response management DPI should:
• develop a strategy to improve capacity and capability
• refine and target the communication strategy to clearly outline the key steps, processes and timing to ensure early warning and smooth delivery of communications to all relevant stakeholders and the community
• ensure systematic review and update of Manual of Procedures and Standard Operating Procedures
• work with DHS to establish a more systematic approach to developing protocols for managing specific zoonoses. "
REC154-3458,VIC,2008,Audit,Biological,"DPI should develop a surveillance strategy with agreed goals and a comprehensive, integrated approach to surveillance across the livestock value chain. The surveillance strategy should:
• define objectives, roles and responsibilities, performance targets, timelines, and resource investment
• allow surveillance program priorities to be altered to meet changing risk profiles
• include evaluation of effectiveness."
REC125-3895,VIC,2005,Audit,Flood,"That all agencies develop drainage asset management plans, consistent with best practice, and that these incorporate:
- service levels and community expectations
- a demand management plan
- a condition assessment and monitoring program
- lifecycle costing principles
- a long-term financial plan"
REC125-3893,VIC,2005,Audit,Flood,"That Melbourne Water ensures that stakeholders (and especially local councils) are fully consulted before and during the development of drainage strategies and plans. These plans should consider councils’ drainage systems."
REC125-3892,VIC,2005,Audit,Flood,"That Melbourne Water ensures stakeholder expectations are fully considered when setting flood risk reduction targets."
REC112-3918,VIC,2004,Audit,Biological,"That DPI effectively communicates to all sectors of the industry their responsibilities to report new threats, and how to report them."
REC112-3934,VIC,2004,Audit,Biological,"That DPI prepares guidelines, both internally and externally with Treasury, about funding arrangements for an outbreak."
REC112-3916,VIC,2004,Audit,Biological,"That DPI reviews the work of entry level graduates to ensure career paths are clear and encourage the retention of staff."
REC112-3931,VIC,2004,Audit,Biological,"That DPI ensures that AIIMS training includes information to ensure that everyone understands their role, and how information will be managed internally and externally, in the event of an incursion."
REC112-3913,VIC,2004,Audit,Biological,"That DPI works with industry to develop a training module on the certification and verification system for inclusion in industry quality assurance programs."
REC112-3930,VIC,2004,Audit,Biological,"That DPI provides plant incursion-specific AIIMS training for anyone who might be involved in, or providing resources for, an incursion response. This includes senior management, field and research staff, contractors and industry participants."
REC112-3910,VIC,2004,Audit,Biological,"That the Agricultural and Veterinary Chemicals (Control of Use) Act 1992, Plant Health and Plant Products Act 1995 and Livestock Disease Control Act 1994 be registered with the Department of Justice’s PERIN system."
REC112-3929,VIC,2004,Audit,Biological,"That DPI develops a comprehensive strategy for communicating to industry their rights and responsibilities in relation to threats, incursions, outbreaks and post-outbreak; and also for communicating internally."
REC112-3908,VIC,2004,Audit,Biological,"That DPI develops a department-wide enforcement policy and specific guidelines for Plant Standards Branch (PSB)."
REC112-3924,VIC,2004,Audit,Biological,"That DPI develops diagnostic protocols for high-priority threats, in conjunction with other jurisdictions and industry, as soon as practicable."
