Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC201-0249,WA,2011,Independent,Bushfire,"FRS fire appliance allocation and training needs to be reviewed to enhance offensive bushfire capability within the metropolitan area."
REC200-0388,WA,2011,Independent,Bushfire,"The Water Corporation immediately review the outstanding orders for hydrant repairs and develop strategies to reduce the backlog."
REC200-0387,WA,2011,Independent,Bushfire,"The State Government transfer responsibility for the installation, removal, maintenance of fire hydrants to the Water Corporation, in accordance with the Recommendations of the 2006 CDJSC Inquiry into Fire and Emergency Services Legislation."
REC200-0378,WA,2011,Independent,Bushfire,"Western Power and the Water Corporation continue to work collaboratively to assess options to better protect the power supply to water pumping stations in bushfire prone areas."
REC200-0365,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority (FESA) review its program to decommission vehicles and ensure that when such vehicles are offered during an incident that FESA staff adhere to FESA’s own policy of ‘Use of Private Vehicles in Fires’."
REC200-1724,WA,2011,Independent,Bushfire,"Emergency Management Western Australia develop mechanisms to calculate the estimated total cost of a fire to the community."
REC200-0364,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority review its use of the Australian Interagency Incident Management System to ensure that the most appropriate resources (including aerial resources) are used to respond to an incident. If resources are rejected during an incident either through the decision making process or other grounds, the reason for the decision should be documented."
REC183-0120,WA,2010,Independent,Bushfire,"Maintaining the DEC fleet of tankers, bulldozers and low loaders is crucial to DEC’s fire management and control capability."
REC183-0119,WA,2010,Independent,Bushfire,"The development of a three year aerial firefighting strategy for W.A. would ensure optimal development of a joint air capability."
REC182-0134,WA,2010,Independent,Bushfire,"FESA reviews its air reconnaissance capability and determines if multiple multi-sensor air reconnaissance aircraft or unmanned aerial vehicles are required for managing concurrent and/or complex incidents."
