Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC289-1226,VIC,2016,Audit,"All hazard","IGEM recommends that Emergency Management Victoria continue to lead the development and application of a comprehensive sector wide preparedness model for integration within and across emergency management arrangements in Victoria."
REC263-1091,VIC,2014,Audit,"All hazard","CFA and VICSES should: develop recruitment and retention strategies to guide these activities centrally, regionally and at the district, brigade and unit level, so that approaches are consistent with the organisations’ strategic goals"
REC263-1090,VIC,2014,Audit,"All hazard","CFA and VICSES should: improve their central and regional oversight of volunteer workforce management by strategically using the available information, such as volunteer demographic data, Brigade Operational Skills Profiles and ERAS-e profiles, and developing new information, such as risk assessment, to increase their awareness of: x x actual and required volunteer numbers the gaps and risks around volunteer capability and capacity"
REC263-1098,VIC,2014,Audit,"All hazard","VicSES should: improve ERAS-e profiles to reflect volunteer activity and availability"
REC263-1096,VIC,2014,Audit,"All hazard","CFA should: develop exit surveys and associated management reports based on meaningful analysis as a way to better inform it about the reasons that volunteers leave"
REC263-1094,VIC,2014,Audit,"All hazard","CFA and VICSES should: evaluate volunteer support systems and processes"
REC263-1093,VIC,2014,Audit,"All hazard","VICSES should: review and improve data quality around volunteer numbers and skills"
REC262-1488,VIC,2014,Audit,"All hazard","That the Emergency Services Telecommunications Authority, assisted by Ambulance Victoria, reviews the business rules to be applied by the Emergency Services Telecommunications Authority ambulance dispatchers in selecting appropriate resources for dispatching to events, taking account of meal-break procedures."
REC180-2973,VIC,2010,Audit,"All hazard","Local Government Victoria should, further to its work on strengthening the oversight role of audit committees, assist councils to develop good practice approaches to implementing, overseeing and continuously improving business continuity management."
REC180-2972,VIC,2010,Audit,"All hazard","Councils should strengthen their continuous improvement frameworks by:
• systematically reviewing the effectiveness of their business continuity activities
• regularly testing business continuity plans to assure they are up-to-date and effective
• providing training for all council staff with business continuity responsibilities to make sure they are able to effectively discharge their responsibilities."
REC180-2971,VIC,2010,Audit,"All hazard","Councils should improve the structure, format and content of their business continuity plans to provide greater clarity on roles and responsibilities for emergencies, more specificity on continuity and recovery responses, and better integration with other council disaster recovery and emergency plans."
REC180-2970,VIC,2010,Audit,"All hazard","Councils should improve assessments of business continuity risks by:
• strengthening risk management practices to assure they identify and consider the full range of specific business continuity risks
• thoroughly evaluating the impact of disruption risks on critical business functions
• identifying the minimum resources and response times needed to assure operational continuity through an effective business impact assessment."
REC180-2969,VIC,2010,Audit,"All hazard","Councils should strengthen governance arrangements for business continuity by:
• developing and endorsing policies on business continuity that establish clear objectives and standards for business continuity management, and provide enough guidance on the procedures needed to develop a rigorous business continuity plan and associated testing regime
• systematically monitoring and reporting to senior management and council on the effectiveness of their business continuity management framework."
REC179-2975,VIC,2010,Audit,"All hazard","The Department of Human Services should improve regional recovery plans through:
• developing a consistent format that meets Emergency Management Manual Victoria content requirements
• revising plans biennially with recovery partners 
• routine review of regional plans by Emergency Management Branch. "
REC179-2974,VIC,2010,Audit,"All hazard","The Department of Human Services should develop practical, operational guidelines for implementing recovery at the state level. "
REC159-3056,ACT,2009,Audit,"All hazard","ACTAS should specify and document the role of each of its various clinical governance processes, how they relate to each other, and how these will be managed, measured and monitored within an overarching clinical framework."
REC159-3053,ACT,2009,Audit,"All hazard","ACTAS should develop policies and guidelines to assist ambulance officers’ decisions on whether or not to transport a patient to hospital. This guidance might include appropriate responses when a mentally impaired patient declines transport or treatment, and when to call on management or clinical guidance."
REC159-3051,ACT,2009,Audit,"All hazard","ACTAS should:
• develop appropriate guidance and procedures on ambulance dispatch decisions;
• collate and monitor information on ambulance dispatching; and
• develop a quality assurance process to facilitate review and, where necessary, improvement of clinical decisions made by dispatchers"
REC159-3061,ACT,2009,Audit,"All hazard","ACTAS should develop and implement policies and guidance to staff on how complaints should be assessed and actioned, including timeliness targets."
REC159-3060,ACT,2009,Audit,"All hazard","ACTAS should develop a policy that provides direction on what type of feedback it will seek, from whom it will seek the feedback, and how this feedback will be used to improve the patient care experience."
REC159-3057,ACT,2009,Audit,"All hazard","ACTAS should conduct formal reviews of its clinical procedures manuals in consultation with its Clinical Advisory Committee, and develop guidance to oversight these reviews."
REC144-3381,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the Bushfire Council consultative requirements under the Emergencies Act 2004 be reviewed, with a view to removing the requirement to consult with the Bushfire Council on operational matters, such as staff appointments and matters prescribed by regulation."
REC144-3380,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government develop and publish an operational policy document which spells out the command and control structures and procedures should an emergency event arise."
