Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4030,ACT,2020,Governments,Bushfire,"Continue to explore options in the short term to improve the functionality and relationship with NSW RFS ‘Fires Near Me’ with respect to ACT specific information before the 2020-21 bushfire season."
REC316-4029,ACT,2020,Governments,Bushfire,"ACT Government continues to develop the concept for an ACT specific emergency app whilst also using national coordination mechanisms to support an affordable nationally standard all-hazards mobile app."
REC316-4020,ACT,2020,Governments,Bushfire,"EPSDD and ESA work together to develop values officer training and accreditation."
REC316-4044,ACT,2020,Governments,Bushfire,"A Relocation and Evacuation working group be established from stakeholder organisations to consider and develop an Evacuation and Relocations Sub- Plan. The Sub-Plan should consider the lessons learned this year and address principles, lead agency, WHoG coordination, trigger points etc. This could be the same working group formed for reviewing the Emergencies Act, Plan and sub-plans."
REC316-4037,ACT,2020,Governments,Bushfire,"Consideration be given to developing alternate website contingency in the event of a critical failure and an assurance review across all community facing Government websites."
REC228-1628,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should develop and test administrative procedures for the communications systems used for the distribution of public warning and emergency alerts."
REC209-1648,NT,2012,Agency,Bushfire,"Recruitment strategies, be developed, including “growing their own”, that result in the appointment and retention of skilled people to the vacant Bushfires NT positions. The vacant senior position in Alice Springs should be immediately advertised as a permanent position at the appropriate level to attract skilled applicants."
REC209-1641,NT,2012,Agency,Bushfire,"Knowledge and skills in AIIMS and WebEOC and incident management are further developed through regular scenario planning and incident management simulation exercise."
REC209-1658,NT,2012,Agency,Bushfire,"Continue the use of Warnings and Alerts, in various languages, and through multiple broadcast media, including Indigenous language versions to engage with all people as to the risks of bushfire."
REC209-1652,NT,2012,Agency,Bushfire,"Increase the capacity and capability of the Alice Springs Regional Committee."
REC209-1650,NT,2012,Agency,Bushfire,"Secondment of expertise in fire management planning and fire control from other jurisdictions, in a training capacity, be investigated in preparation for the 2012 fire season."
REC126-1968,ACT,2006,Coronial,Bushfire,"That land managers ensure their staff are properly trained in the effective use of large bulldozers at wildfires and that staff are available to be assigned to supervise bulldozer operations"
REC126-1994,ACT,2006,Coronial,Bushfire,"That the Emergnecy Services Agency publicise and demonstrate the use of the Standard Emergency Warning Signal and provide to the community adequate explanation of the application of the signal. This should occur at least annually, in conjunction with any pre-summer fire awareness initiatives"
REC126-1957,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency review the level of understanding among firefighting personnel of the latest information available nationally and internationally about wildfire behaviour and suppression and provide additional training if warranted"
REC126-1983,ACT,2006,Coronial,Bushfire,"That the Australian Federal Police and the Emergency Services Agency ensure that personnel in their respective organisations are fully briefed on the agreed policy on evacuations"
REC126-1955,ACT,2006,Coronial,Bushfire,"That training of all personnel involved with emergency services be under constant review"
REC126-1982,ACT,2006,Coronial,Bushfire,"That the Australian Federal Police and the Emergency Services Agency agree on a policy on community safety and evacuation during bushfires, based on the Australasian Fire Authorities Council position outlined in its paper Community Safety and Evacuation during Bushfires. Community education programs should incorporate advice on this, including the ‘stay or go’ policy"
REC126-1980,ACT,2006,Coronial,Bushfire,"That public land management agencies ensure that their senior personnel have appropriate experience in fire management and are provided with adequate resources and suitable experienced and trained staff to effectively implement fire management programs"
REC126-1998,ACT,2006,Coronial,Bushfire,"That a system of public warnings that uses grid references shown on the maps in the Canberra telephone directory be adopted"
REC126-1969,ACT,2006,Coronial,Bushfire,"That a review be conducted of the adequacy of training and the numbers of firefighters experienced in performing effective, safe large-scale back-burning operations"
REC126-1997,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency conduct investigations - and liase with emergency services agencies in other jurisdicions - in order to ascertain what technologies exist and are effective for use in disseminating warnings and associated information to the community of the ACT"
