Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC318-4185,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria works with the emergency management sector and relevant emergency management entities in New South Wales and South Australia to identify and address key cross border operational and resource management issues. This engagement should aim to enhance interoperability and maximise the capability and capacity of agencies to work together during emergencies along Victoria’s borders. "
REC318-4184,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria collaborate with the emergency management sector to develop a capacity model that considers current and future:
a) career and volunteer emergency management personnel requirements
b) identified and trained personnel for surge requirements
c) emergency risks and climate scenarios. "
REC318-4179,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria – in accepting that emergency management is a ‘shared responsibility’ - collaborate with the emergency management sector and community to:
a) establish clear guidance that clarifies the roles and responsibilities of individuals, communities, the private sector, responder agencies and government before, during and after emergencies
b) develop, implement and evaluate an ongoing communications strategy that ensures these roles and responsibilities are well-understood and reiterated throughout the year. "
REC215-1874,VIC,2012,Agency,Fire,"Fire services can improve outcomes by working with EPA as the regulator and licensing authority to achieve improved compliance with the required outcomes specified in the BPEM guidelines"
REC198-2903,VIC,2011,Agency,Fire,"The CFA works with MFB to ensure that the MFB control unit is available for responding to large fires and multi-agency incidents in fringe CFA areas"
REC195-0318,VIC,2011,Agency,Bushfire,"The Fire Services develop a joint protocol for each Fire Service to notify the other of fires reported from fire towers"
REC195-0309,VIC,2011,Agency,Bushfire,"The Fire Services, and other emergency management agencies, use the Tostaree fire as a scenario exercise to improve understanding of fast-running fires and enhance interoperability and control strategies"
REC195-0336,VIC,2011,Agency,Bushfire,"Victoria Police, under the auspice of the Regional Emergency Response Plan, lead a task force to ensure that the Princes Highway is treated as an asset of significance and an appropriate risk-based approach is adopted to minimise the impact of fire. This approach is to be integrated into regional and municipal fire management plan"
REC195-0327,VIC,2011,Agency,Bushfire,"The Fire Services Commissioner ensures that the inter-relationship between Information Sections at all levels is understood."
REC124-3883,VIC,2005,Agency,Bushfire,"Integrate information management systems relating to the prescribed burning program to provide consistency across the networked emergency organisation:
• upgrade FireWeb as a map based application
• include risk management tools on FireWeb
• develop an integrated information management standard across the networked emergency organisation"
REC124-3889,VIC,2005,Agency,Bushfire,"Develop a component of the DSE Workforce Strategy to build organisational capacity and sustainability of the prescribed burning program across the networked emergency organisation: 
• formalise fire management accountabilities including prescribed burning in executive and non executive performance management systems and related plans
• include annual resource commitments in schedules to cooperative agreements across the networked emergency organisation • undertake continuing research to address volunteer motivation and involvement in the prescribed burning program across the networked emergency organisation
• identify opportunities to recognise fire related training that are transferable to non fire related employment"
REC104-2295,VIC,2003,Agency,Bushfire,"That more emphasis should be given to communication and discussion in regard to State Aircraft Unit’s roles, responsibilities, practices and procedures."
REC104-2283,VIC,2003,Agency,Bushfire,"That DSE, CFA, MFESB and VICSES work cooperatively to establish a common system for resource tracking during major fires and incidents."
REC104-2335,VIC,2003,Agency,Bushfire,"That the fire agencies develop a program to significantly increase the amount of joint training and exercises undertaken."
REC104-2266,VIC,2003,Agency,Bushfire,"That DSE and CFA review their joint planning for Incident Control Centres to ensure that, wherever safe and practicable, those Centres are located close to the fire area."
REC104-2250,VIC,2003,Agency,Bushfire,"That DSE and CFA work in cooperation with the Municipal Emergency Response Coordinators to develop and conduct joint exercises that practise the skills and test procedures for operations of the Municipal Emergency Coordination Centre, Municipal Recovery Centre and Incident Control Centres. "
REC104-2336,VIC,2003,Agency,Bushfire,"That OESC work with the fire agencies in developing implementation strategies for recommendations agreed by Government."
REC104-2265,VIC,2003,Agency,Bushfire,"That in the review of Incident Control Centre locations, DSE and CFA give due consideration to:
• Existing public infrastructure that may provide suitable facilities; and
• Opportunities for collocation with Municipal Emergency Co-ordination Centres. "
REC104-2323,VIC,2003,Agency,Bushfire,"That CFA, DSE, MFESB, VICSES, Victoria Police and OESC, in consultation with the Municipal Association of Victoria, consult on the proposal to combine Municipal Councils’ current responsibilities for the development of an emergency management plan/committee, as required by the Emergency Management Act 1986 and a fire prevention plan/committee as required by the Country Fire Authority Act 1958."
REC104-2238,VIC,2003,Agency,Bushfire,"That the Victorian fire agencies negotiate with their counterparts in New South Wales and South Australia to put in place agreements for mutual aid and the development of cross border strategy for the management of fires burning in the vicinity of, or across, State borders, and these agreements are reviewed annually."
REC104-2322,VIC,2003,Agency,Bushfire,"That DSE commits appropriate resources to work with OESC in developing the bushfire component of the model."
