Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC309-2468,QLD,2019,Agency,Storm,"State Government agencies with key roles and responsibilities around disaster recovery provide increased support in the development of recovery at the local level (pre-event). "
REC002-4013,NSW,1887,"Royal Commission","Technical accident","Infringement of the regulations by either party should be followed by a summary form of justice, instituted before two Magistrates."
REC002-4002,NSW,1887,"Royal Commission","Technical accident","Where safety-lamps are necessary - gas being present for (say) one month after being found in dangerous quantity - they should be securely locked by a man duly appointed, and tampering with them must be punishable by a simple and inexpensive process of law. "
REC295-1334,SA,2017,Independent,Storm,"Conduct a review into South Australia’s arrangements for relief and recovery grant, Local Government Disaster Recovery Assistance Arrangements and Natural Disaster Relief and Recovery Arrangement claims, the review should include governance coordination and criteria for provision and processing of relief/recovery grants"
REC295-1275,SA,2017,Independent,Storm,"That SA Health, develop an emergency plan to manage an extended power outage or black system event which, in addition to the requirements outlined in recommendation 16:
 a) includes a process for identification and registration of vulnerable persons in the community to ensure an effective support is provided b) enables access to pharmaceutical medicines for at risk persons c) provides for the support of individuals with equipment in their homes to support their own health e.g. oxygen equipment"
REC281-1207,NSW,2016,Agency,Storm,"Communicating in Recovery: The Office of Emergency Management: · considers the development of a communications and engagement strategy for major disaster events · progresses the development of the ‘Communicating In Recovery’ Guideline in the Local Recovery Toolkit."
REC281-1206,NSW,2016,Agency,Storm,"Transition from Response to Recovery: That Region Emergency Management Committees meet post event to: · consider available impact data · determine the need to establish a Recovery Committee · document the rationale for the decision · advise the Office of Emergency Management of the decision."
REC281-1204,NSW,2016,Agency,Storm,"Transition from Response to Recovery That the Office of Emergency Management, in consultation with the NSW Police Force Emergency Management Unit develops a template for handover of the Response to Recovery Phase of an emergency."
REC267-1160,NSW,2015,Agency,Storm,"Transition from Response to Recovery
 The management of the transition from the Response Phase of an emergency event to the
 Recovery Phase is important to ensure the continuity of effective management of the event.
 The NSW Recovery Plan should be amended to provide more specific requirements for
 handover and (ongoing if necessary) intelligence sharing between lead combat agencies and
 Recovery at the regional / local level. To support this improvement, MPES should identify and
 train additional internal and/or surge staff to take up roles as Recovery Information/Liaison
 Officers and pro-actively embed these officers into Incident Control Centres at a Regional and
 State level. This would augment recovery operations by allowing not only information
 collection and analysis but participation in decision making.
 The NSW Recovery Plan should be amended to provide more specific direction on the role,
 responsibilities and location of Recovery Information/Liaison Officers"
REC267-1156,NSW,2015,Agency,Storm,"Streamlining NDRRA Grants Processes
 Noting the need for financial oversight in assessing NDRRA determinations, these grants are
 important to the community and opportunities to streamline the approvals process should
 be explored with the Commonwealth in order to minimise delays in the future."
REC267-1155,NSW,2015,Agency,Storm,"MP Recovery Reference Group
 The creation of the MP Recovery Reference Group enabled a separation of operational
 recovery activities, managed by the Recovery Coordinator through the Regional Recovery
 Committee, from the discussion of issues at the strategic level by elected representatives. It
 also provided a forum for local MPs to raise issues directly with the Government, either via
 the Chair, or directly with Ministers. Accordingly, this is a model of engagement that should
 be considered for employment in future recovery operations."
REC267-1148,NSW,2015,Agency,Storm,"Planning for Recovery Centres Recovery Centres are a proven means of providing support to affected communities. More comprehensive recovery planning is needed at local levels, including the identification of potential Recovery Centre sites in Local EM Plans to help facilitate streamlined establishment of the Centres in future events. Consideration should be given to developing a clear set of standard messaging regarding
 Recovery Centres to ensure community members are aware of the Centres, the areas they
 are servicing, and the support people can expect to receive at the Centres. Consideration
 should also be given to the preparation of a generic Recovery Centre infrastructure
 requirements statement to complement the Recovery Centre Guidelines, which would serve
 as a baseline requirements document to which site specific needs could be added."
REC267-1163,NSW,2015,Agency,Storm,"Corrections Volunteer Labour Teams
 The employment of volunteer Corrections inmates in community support cleanup work was
 well received by the community and should not be overlooked in future recovery operations."
REC267-1161,NSW,2015,Agency,Storm,"VIP Visits
 The value of visits by senior Government members and Vice Regal representatives to disaster
 affected communities cannot be overstated. On all occasions, the visits lifted community
 morale, reminding people that their welfare was important and that they were not forgotten.
 Accordingly, they should be encouraged in future recovery operations, but organised in
 consultation with the affected communities to ensure that they are not “over-visited”."
REC258-2560,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority devolve to Designated Aviation Medical Examiners the ability to renew aviation medical certificates (for Classes 1, 2, and 3) where the applicant meets the required standard at the time of the medical examination."
REC189-2912,Federal,2011,Independent,"Technical accident","The review team recommend that the safety case system be strengthened by including provisions for a design notification scheme along the lines of that under the British Offshore Safety Case Regulations."
REC189-2911,Federal,2011,Independent,"Technical accident","The review team recommend that:
a) NOPSA examine, in consultation with industry stakeholders, developing a program of workshops based on the safety case guidance notes, to provide further face to face information to operators about complying with safety case regulatory requirements;
b) NOPSA should explain to the industry the reasons for the policy of not considering an application for the acceptance of a new safety case until an existing application has been decided and invite proposals for managing the process in a way that reduces the risk of delay; and
c) NOPSA should invite APPEA, IADC and IMCA to organise occasional forums specifically for consultants who prepare safety cases at which NOPSA (or NOPSEMA) can explain current safety case processes and content requirements and respond to any issues raised by the participating consultants."
REC189-2907,Federal,2011,Independent,"Technical accident","a) For the purposes of designing and implementing its regulatory activities, National Offshore Petroleum Safety Authority (NOPSA) should continue to identify priority hazards and risks and their underlying causes, in consultation with the NOPSA Advisory Board and stakeholders (see Theme 9, Stakeholder engagement).
b) NOPSA should consult Safe Work Australia about how the National OHS Strategy 2002-12 and its forthcoming replacement may assist strategic planning over safety performance and its measurement in the offshore oil and gas industry."
REC188-2916,Federal,2011,Parliamentary,"Technical accident","The committee recommends that the Department of Regional Australia and DIAC liaise with the Christmas Island community to explore options for a permanent memorial to be erected on the island, at a site of the residents' choosing, for the victims of the tragedy."
REC188-2915,Federal,2011,Parliamentary,"Technical accident","The committee recommends that Department of Immigration and Citizenship (DIAC) and its relevant contractors continue to monitor the wellbeing of the survivors and that counselling and support services should be provided for as long as is necessary."
REC188-2917,Federal,2011,Parliamentary,"Technical accident","The committee recommends that relevant Commonwealth agencies continue to monitor the wellbeing of their personnel and that counselling and support services should be provided for as long as necessary."
REC149-3128,Federal,2008,Independent,"Technical accident","National Offshore Petroleum Safety Authority (NOPSA) should develop guidelines in consultation with stakeholders to provide clarity and consistency to the process which ultimately will result in better safety outcomes. "
REC149-3147,Federal,2008,Independent,"Technical accident","As all stakeholders have responsibility for safe outcomes, decisions regarding target subjects for safety promotion need to have the support of all stakeholders including NOPSA and the workforce. Industry, which ultimately has the responsibility for managing risk as well as funding the promotion, should take a leadership role in implementation."
REC149-3142,Federal,2008,Independent,"Technical accident","NOPSA should use encouragement as the primary tool of enforcing compliance provided willingness to improve is exhibited by the players."
REC149-3144,Federal,2008,Independent,"Technical accident","The Safety Case proponent should be allowed some flexibility to involve appropriate experience matched with the proposed workforce competencies to enable the Safety Case to be developed with value adding processes. Subsequent to the hiring of the workforce  Final Government Response Offshore Petroleum Safety Regulation Inquiry and 2008 Review of NOPSA Operational Activities and preferably before the commencement of operations a review of the Safety Case should take place with the new workforce to ensure they understand the accepted Safety Case, its risks and Safety Management Plan."
REC149-3135,Federal,2008,Independent,"Technical accident","The initial acceptance of a new facility Safety Case should be in conjunction with inspection of a facility upon commencement of operations."
REC121-3735,NSW,2005,Independent,"Technical accident","Risk assessments of occupational health and safety issues by RailCorp should include an analysis of broader public safety risks and not be confined to narrow occupational health and safety issues."
REC121-3681,NSW,2005,Independent,"Technical accident","RailCorp should progressively implement, within a reasonable time, level 2 automatic train protection with the features identified in chapter 8 of this report."
REC121-3741,NSW,2005,Independent,"Technical accident","The operation of the train doors should have an override facility whereby the train driver or the guard can override an internal passenger emergency door release system if the door release is interfered with when there is no emergency. There should be an alarm, together with an intercom, in the train guard’s compartment so that, if a passenger attempts to initiate an emergency door release, there is an appropriate delay during which time an alarm sounds in the train guard’s compartment and the guard can then, after first attempting to speak via the intercom to the person concerned, if necessary, override the door release, and make an appropriate announcement over the intercom system in the train."
REC121-3709,NSW,2005,Independent,"Technical accident","RailCorp should provide access to electronic versions of safety documentation for all operational staff at their workplace."
REC121-3754,NSW,2005,Independent,"Technical accident","The RailCorp Board should ensure that RailCorp has an adequate and integrated safety management system, including adequate systems for risk assessment, clearly defined safety responsibilities and accountabilities for persons holding management positions, and specific performance criteria against which evaluations can be made of safety performance and accountability for safety performance of all managers."
REC121-3734,NSW,2005,Independent,"Technical accident","RailCorp should integrate its management of occupational health and safety into its overall safety management."
REC121-3680,NSW,2005,Independent,"Technical accident","All trains must be fitted with a minimum of two independent engineering defences to minimise the risk of derailment or collision in the event of train driver incapacitation."
REC121-3740,NSW,2005,Independent,"Technical accident","The internal passenger emergency door release should be fitted with a facility which prevents it from operating unless the train is stationary."
REC121-3742,NSW,2005,Independent,"Technical accident","The risk of abuse of internal passenger emergency door releases should be further reduced by introducing significant penalties for any improper use of such an emergency facility. It should be a criminal offence for anyone to use or tamper improperly with an emergency escape facility in a train."
REC121-3707,NSW,2005,Independent,"Technical accident","The safety document management system should provide for the distribution of electronic versions of safety documentation to relevant staff."
REC121-3749,NSW,2005,Independent,"Technical accident","All new rolling stock must be designed with an area of the roof through which emergency services personnel can access a rail car without encountering wiring or other equipment. That access point must be clearly marked with words such as “emergency services cut here”."
REC121-3733,NSW,2005,Independent,"Technical accident","RailCorp’s approach to occupational health and safety should be proactive and involve the systematic analysis of all current hazards, risks and controls and an assessment of their adequacy to reduce the risk of injury to, or death of, employees to an acceptable level."
REC121-3739,NSW,2005,Independent,"Technical accident","All passenger trains operating in New South Wales must be fitted with external emergency door releases which do not require any special key or other equipment to operate."
REC121-3706,NSW,2005,Independent,"Technical accident","RailCorp should establish a comprehensive safety document management system."
REC121-3748,NSW,2005,Independent,"Technical accident","All new rail cars must have appropriate signage and lighting identifying escape routes in the case of emergency."
REC121-3732,NSW,2005,Independent,"Technical accident","If ITSRR accepts such a plan as an appropriate response to the existing weak safety culture, ITSRR should approve it and monitor the effectiveness of the plan."
REC121-3764,NSW,2005,Independent,"Technical accident","The ITSRR should not grant accreditation to any rail organisation unless it has an integrated safety management system in accordance with any safety management system regulation and the guidelines published from time to time by ITSRR."
REC121-3738,NSW,2005,Independent,"Technical accident","All passenger trains must be fitted with an internal passenger emergency door release."
REC121-3702,NSW,2005,Independent,"Technical accident","Random alcohol testing should be continued."
REC121-3747,NSW,2005,Independent,"Technical accident","All trains should have windows available through which passengers can escape."
REC121-3731,NSW,2005,Independent,"Technical accident","RailCorp should develop a plan to be submitted to ITSRR to address the deficiencies in the safety culture of RailCorp, including:
(a) the means whereby RailCorp proposes to ensure that all its operational, administrative and managerial staff consider the safety implications of any decision or action undertaken by them;
(b) the means whereby any distrust between management and operational staff is removed and replaced by a culture in which the whole organisation is motivated towards the safe conduct of its transportation activities;
(c) the means whereby RailCorp proposes to implement a just culture instead of a blame culture;
(d) the means whereby RailCorp proposes to establish and implement accountability and responsibility of individuals for the safety of the activities that they undertake;
(e) the means whereby RailCorp proposes to measure the safety performance of all individuals with accountabilities and responsibilities for safety, for the purpose of determining whether their level of safety performance is satisfactory;
(f) the means whereby the Board of Directors, the Chief Executive and the Group General Managers intend, by their actions and behaviour, to foster the development of a safety culture in the organisation;
(g) the means whereby RailCorp proposes to reward employees for bringing safety issues to the attention of management, and the means whereby the management of the organisation proposes to track the safety issues raised, to ensure continual safety improvement;
(h) the means, generally, whereby RailCorp intends to replace the present culture of on-time running with a culture encouraging safe, efficient and reliable provision of rail services;
(i) the means whereby RailCorp proposes to ensure that communications protocols are followed by the employees of the RMC and all other employees engaged in safety critical work;
(j) the means whereby RailCorp proposes to set safety targets for the reduction of incidents overall, and incidents in particular classes, and the means whereby the relevant information is to be kept and collated for the purpose of measuring safety performance in those areas;
(k) the means whereby employees responsible for particular areas are rewarded for safety improvements in their areas of activity;
(l) the means whereby RailCorp intends to integrate safety in all aspects and at all levels of the transportation activities which it undertakes;
(m) the means whereby RailCorp proposes to train staff in processes of hazard analysis and risk management relevant to the particular activities that they conduct; and
(n) the means whereby RailCorp is to integrate the management of safety in all aspects into the general management of its business undertaking."
REC121-3759,NSW,2005,Independent,"Technical accident","A Safety Reform Program Director (hereafter referred to as SRPD), reporting directly to the Chief Executive of RailCorp, should be retained to manage, as head of a Safety Reform Program Office, any safety reform program being undertaken by RailCorp. The SRPD should work with the Chief Executive and senior management to ensure the implementation of an integrated safety management system and the cultural change required. The SRPD must have qualifications suitable for recognition by the Australian Institute of Project Management as a master program director. He or she should report to and be under the control of the Chief Executive, to ensure that the accountability of the Chief Executive is not reduced. The SRPD should co-ordinate and integrate any existing rail safety reform programs and, in consultation with and with the authority of the Chief Executive he or she should:
(a) assign responsibility for particular aspects of the project to identifiable employees;
(b) ensure that each person to whom such an aspect of the program has been assigned has the time and resources to undertake the tasks each is required to perform;
(c) identify the period of time during which such persons are required to achieve the desired safety outcome for the particular aspect of the program;
(d) specify a clearly defined scope of work to be undertaken, a schedule setting out when such work is to be completed, and institute a system of measuring whether or not the objectives have been achieved in the time specified; and
(e) report to the Chief Executive of RailCorp on a monthly basis on each aspect of the program, and the Chief Executive is to report on a monthly basis to the RailCorp Board and to ITSRR, on the progress of each program."
REC121-3737,NSW,2005,Independent,"Technical accident","There must be a minimum of two independent methods of self-initiated emergency escape for passengers from all trains at all times."
REC121-3682,NSW,2005,Independent,"Technical accident","All new rolling stock should be designed to be compatible with at least level 2 automatic train protection discussed in chapter 7 of this report."
REC121-3743,NSW,2005,Independent,"Technical accident","All passenger trains operating in New South Wales must have the external emergency door release clearly marked with the words “Emergency Door Release”."
REC121-3711,NSW,2005,Independent,"Technical accident","The ITSRR should establish an electronic document control system to enable effective and reliable information to be gathered for monitoring the safety of the New South Wales rail system."
REC121-3755,NSW,2005,Independent,"Technical accident","The RailCorp Board should require a full review of the safety competence of RailCorp managers to ensure that each has the ability to bring about those safety reforms recommended in this report which are applicable to his or her position."
REC004-3998,VIC,1902,"Royal Commission","Technical accident","That a by-law be made forbidding, under a heavy penalty, any persons travelling in such trains to throw lighted tobacco, cigars, cigarettes, pipe ashes, matches, or other inflammable matter on the railway line or right-of-way, or in any part of a railway carriage except the receptacles duly provided for the purpose."
