Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC295-1312,SA,2017,Independent,Storm,"That the Department of Education and Child Development be included as a member of State Emergency Management Council and represented in the State Emergency Centre."
REC295-1321,SA,2017,Independent,Storm,"Through the Emergency Management Workforce Project, identify and provide training and development for SA’s emergency management sector personnel (government agencies, and non-government agencies including volunteers). State Emergency Management Committee should consider supporting recommendations from stage two of the project when the project report is tabled."
REC295-1285,SA,2017,Independent,Storm,"Identify, document and communicate contingency arrangements and procedures for emergency services in the event SA Government Radio Network paging is turned off to conserve power, or other loss of paging capacity."
REC295-1308,SA,2017,Independent,Storm,"That the Department of the Premier and Cabinet revise the ministerial documents relating to emergency management."
REC295-1319,SA,2017,Independent,Storm,"That a single emergency service multi-agency control centre be established with sufficient capacity and capability to deal with all types of emergency incidents in SA. Also consider Police and State Emergency Centre."
REC295-1284,SA,2017,Independent,Storm,"Deliver consistent and regular training in the use of the SA Government Radio Network to all users to maximise the efficiency and effectiveness of the network in times of emergency e.g. reduce the issues associated with network busy signals."
REC295-1335,SA,2017,Independent,Storm,"Explore alternative emergency management models including the alternative model proposed above to establish a South Australian Emergency Management Office and State Relief and Recovery Office within the South Australian Fire and Emergency Services Commission, to ensure that all the objects and guiding principles of the Emergency Management Act 2004, and State Emergency Management Plan are addressed efficiently and effectively."
REC295-1303,SA,2017,Independent,Storm,"That the State Emergency Service be provided with resources to enable them to deliver swiftwater awareness training to all first responders including emergency services, SA Police and council crews."
REC295-1318,SA,2017,Independent,Storm,"That the recommendation made following the Pinery bushfire, ‘to review control facilities at State, region and incident level’, be expanded to include all emergency services facilities that will be utilised for major incidents other than bushfire e.g. flood and earthquake and to also be extended into metropolitan areas, and implemented."
REC295-1283,SA,2017,Independent,Storm,"Consider bringing other agencies onto the SA Government Radio Network, in particular, Department of Education and Child Development and local government, to support more effective coordination and provide a reliable communications contingency during emergencies."
REC295-1325,SA,2017,Independent,Storm,"Review and reinstate the State Emergency Management Training Officer and State Emergency Management Planning Officer (capability development) positions to operate with a broad, strategic and leadership focus."
REC295-1298,SA,2017,Independent,Storm,"That the State Emergency Service, in consultation with key stakeholders, identify and implement a robust system and procedures for prioritising, allocating and coordinating multiple tasks."
REC295-1316,SA,2017,Independent,Storm,"That the position of Deputy Director, Office for Digital Government is dedicated to the Office for Digital Government; and that people throughout DPC are identified and trained to perform appropriate roles within the State Crisis Centre"
REC295-1324,SA,2017,Independent,Storm,"Establish a State incident management and emergency management training capability which provides for: a) consistent training across the State b) personal development and endorsement processes for roles c) identification, recruitment and development of personnel from other government agencies; and d) incident management and State emergency centre functional role training and development across all sectors. e) skills maintenance including upskills, refresher training and exercises f)incident and strategic leadership training g) consistent training for inter-agency liaison officers at all levels"
REC295-1291,SA,2017,Independent,Storm,"That the Flood Reform Task Group, as proposed by the Department
 of Environment, Water and Natural Resources, develop a business
 case for Cabinet, based on the dam safety discussion paper
 (Pisaniello & Tingey-Holyoak, 2016) which identifies options and a
 way forward to address dam safety in SA."
REC295-1313,SA,2017,Independent,Storm,"That regular training and exercising is conducted for all State Emergency Centre participants including Liaison Officers."
REC295-1322,SA,2017,Independent,Storm,"Consider opportunities to identify synergies between the incident management systems used in SA being the, Australasian Interservice Incident Management System (AIIMS) and ICCS Plus. This might include joint training and exercising in roles that are common across both systems."
REC295-1288,SA,2017,Independent,Storm,"That Attorney General’s Department explore options to overcome fatigue and welfare issues of SAGRN staff associated with emergency events of extended duration."
REC272-1414,QLD,2015,Audit,Storm,"Queensland Fire and Emergency Services coordinate the development of an integrated risk based approach to disaster management planning for Queensland that is consistent with the Standard and applicable at all levels of the arrangements."
REC272-1421,QLD,2015,Audit,Storm,"In conjunction with the Queensland Fire and Emergency Services review of guidelines, the Public Safety Business Agency should consider reviewing the cyclone shelter management training package to include guidance to the shelter management team on their roles and responsibilities, and powers available under legislation and how these may be exercised."
REC272-1420,QLD,2015,Audit,Storm,"The Department of Housing and Public Works should consider preparing an annual communique to asset owners of, and local governments with access to public cyclone shelters, outlining the maintenance and certification process and pre-season status."
REC272-1418,QLD,2015,Audit,Storm,"Queensland Fire and Emergency Services should consider examining regulatory provisions to improve disaster management and business continuity planning for aged care providers."
REC272-1418,QLD,2015,Audit,Storm,"A state-wide engagement strategy is coordinated to ensure community messaging is consistent across all levels of Queensland’s disaster management arrangements."
REC272-1416,QLD,2015,Audit,Storm,"A state-wide strategy, including a common definition, is developed for identifying and engaging vulnerable people in emergencies."
REC197-1736,VIC,2011,Independent,Fire,"The CFA and the Chief Officer continue to develop the initiatives outlined in relation to service delivery and standards, decision‐making and allocation of resources."
REC197-1757,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, examine options to enable the engagement of an adequate instructor strength to serve the training needs of volunteers. Those options should include making more use of volunteers as instructors."
REC197-1746,VIC,2011,Independent,Fire,"The CFA revisit with the UFU the arrangements relating to the employment of part‐time and casual employees."
REC197-1762,VIC,2011,Independent,Fire,"The CFA provide greater opportunities for leadership training for volunteers at all levels but particularly at the brigade level. The CFA, as far as practicable, endeavour to ensure that persons appointed to positions of leadership have the necessary capability."
REC197-1751,VIC,2011,Independent,Fire,"The CFA ensure that there is transparency with respect to training budgets and, in particular, with respect to what relates to volunteer training and what relates to career staff training."
REC197-1767,VIC,2011,Independent,Fire,"Consideration be given to the establishment of a dedicated CFA training academy."
REC197-1756,VIC,2011,Independent,Fire,"CFA develop an individual training pathway for operational volunteers to enable volunteers to be able to better identify their career and training options and pursue a pathway that meets their expectation."
REC197-1773,VIC,2011,Independent,Fire,"The CFA continue, in consultation with volunteers, paid personnel and their representatives, its review of disciplinary arrangements and as part of that review consider the concept of the establishment of a Volunteer Ombudsman."
REC197-1744,VIC,2011,Independent,Fire,"The CFA revisit with the UFU the arrangements relating to lateral entry and secondment."
REC197-1761,VIC,2011,Independent,Fire,"The CFA continue the development of key principles in relation to training, in consultation with volunteers and paid personnel. In the development of those principles, account should be taken of matters raised by volunteers to this Inquiry and the comments that I have made about training delivery. Account should also be taken of principles contained in any statement of Vision, Mission and Values adopted by the CFA."
REC197-1750,VIC,2011,Independent,Fire,"The CFA ensure that there is transparency with respect to the identification and meeting of training demand, and plans to meet such demand."
REC197-1766,VIC,2011,Independent,Fire,"The CFA as part of any examination of the utilisation of the NBN give priority to the establishment of internet access for brigades."
REC197-1755,VIC,2011,Independent,Fire,"The CFA examine options to enable sufficient training materials to be available to ensure effective training delivery. As part of this examination, the CFA explore the feasibility of utilising the TAFE system."
REC197-1772,VIC,2011,Independent,Fire,"The CFA, in relation to developing any process for brigade support or career structure or position description for Brigade Administrative Support Officers, as referred to in Clause 8 of the 2010 Deed, consult with the VFBV and volunteers before reaching any decision on those matters."
REC197-1743,VIC,2011,Independent,Fire,"The CFA revisit with the UFU the arrangement relating to the recruitment of volunteer firefighters as an employee."
REC197-1760,VIC,2011,Independent,Fire,"The CFA continue with its initiatives to implement the Garnock Report, keeping volunteers and paid personnel fully informed of progress and consulting with them in relation to the implementation. This implementation should be given priority, having regard to its importance."
REC197-1749,VIC,2011,Independent,Fire,"The CFA proceed with a review of the Minimum Skills training program."
REC197-1765,VIC,2011,Independent,Fire,"The CFA continue the development of Vector Command Training and its availability and utilisation by volunteers. The feasibility of this training being provided online be explored by the CFA as part of the consideration of the use of the NBN."
REC197-1754,VIC,2011,Independent,Fire,"The CFA proceed with the update of facilities and infrastructure at Fiskville to enable its better utilisation by volunteers and employees for training. Where necessary, the Government support this update when determining CFA funding."
REC197-1771,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, develop a comprehensive strategy for the administrative support of volunteer brigades to ensure that such brigades can operate efficiently and effectively."
REC197-1738,VIC,2011,Independent,Fire,"A. The CFA, in consultation with its volunteers and employees, determine and adopt a statement of Vision, Mission and Values.
B. Position descriptions and key selection criteria require knowledge of, and commitment to, this statement.
C. Membership of the CFA by a volunteer be on the basis of the volunteer being committed to this statement."
REC197-1759,VIC,2011,Independent,Fire,"The CFA continue its consultations with the UFU to establish a satisfactory and workable process for the use of sessional instructors."
REC197-1748,VIC,2011,Independent,Fire,"The CFA establish forward strategic planning initiatives for training with resource allocation covering short term, mid term, and long term."
REC197-1764,VIC,2011,Independent,Fire,"A. The CFA, in consultation with volunteers, employees, the VFBV and the UFU, examine the feasibility of utilising the TAFE system for training delivery.
B. To the extent that this utilisation is inhibited by arrangements in industrial agreements, those arrangements be revisited by the CFA with the UFU.
C. To the extent that it is able, the Government provide support for CFA utilisation of the TAFE system."
REC197-1753,VIC,2011,Independent,Fire,"The CFA continue the Mobile Training Infrastructure Project and the Fixed Training Infrastructure Project. Where necessary, the Government support these initiatives in determining CFA funding."
REC197-1769,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, explore and develop initiatives whereby qualified volunteers may be more utilised in Incident Management Teams."
REC197-1737,VIC,2011,Independent,Fire,"A. The CFA, in consultation with employers and volunteers, explore the establishment of employer consultation and support mechanisms along the lines of those developed by the Australian Defence Force.
B. Consideration be given to enactment of legislation along the lines of the federal legislation relating to employers and Defence Reservists.
C. Consideration be given to the establishment of an Employer Support Payment Scheme along the lines of that operated by the Australian Defence Force."
REC197-1758,VIC,2011,Independent,Fire,"The CFA revisit with the UFU the arrangements contained in industrial agreements relating to the engagement of instructors with a view to increasing the ability and flexibility of the CFA to fill instructor positions and thereby ensure maximum training capacity to the benefit of CFA members, both volunteer and paid."
REC197-1747,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, review its arrangements with respect to First Aid training and maintenance of currency of qualifications, with a view to the delivery of such training and maintenance best meeting brigade needs."
REC197-1763,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, review the process for RCC and RPL with the view to making that process transparent, efficient and fair."
REC197-1752,VIC,2011,Independent,Fire,"The CFA take initiatives to improve the accessibility of Field Training Grounds, including Fiskville, to volunteers for training."
REC197-1768,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, explore and develop initiatives whereby more volunteers are qualified to participate in Incident Management Teams."
