Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC258-2560,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority devolve to Designated Aviation Medical Examiners the ability to renew aviation medical certificates (for Classes 1, 2, and 3) where the applicant meets the required standard at the time of the medical examination."
REC189-2912,Federal,2011,Independent,"Technical accident","The review team recommend that the safety case system be strengthened by including provisions for a design notification scheme along the lines of that under the British Offshore Safety Case Regulations."
REC189-2911,Federal,2011,Independent,"Technical accident","The review team recommend that:
a) NOPSA examine, in consultation with industry stakeholders, developing a program of workshops based on the safety case guidance notes, to provide further face to face information to operators about complying with safety case regulatory requirements;
b) NOPSA should explain to the industry the reasons for the policy of not considering an application for the acceptance of a new safety case until an existing application has been decided and invite proposals for managing the process in a way that reduces the risk of delay; and
c) NOPSA should invite APPEA, IADC and IMCA to organise occasional forums specifically for consultants who prepare safety cases at which NOPSA (or NOPSEMA) can explain current safety case processes and content requirements and respond to any issues raised by the participating consultants."
REC189-2907,Federal,2011,Independent,"Technical accident","a) For the purposes of designing and implementing its regulatory activities, National Offshore Petroleum Safety Authority (NOPSA) should continue to identify priority hazards and risks and their underlying causes, in consultation with the NOPSA Advisory Board and stakeholders (see Theme 9, Stakeholder engagement).
b) NOPSA should consult Safe Work Australia about how the National OHS Strategy 2002-12 and its forthcoming replacement may assist strategic planning over safety performance and its measurement in the offshore oil and gas industry."
REC177-3299,Federal,2010,Independent,"Oil Spill","Regulatory approval to rely on only one barrier should not be given unless (i) a proper risk assessment is carried out; (ii) exceptional circumstances exist; and (iii) risks involved are reduced to ‘as low as reasonably practicable’. The default position must be that well integrity must be assured."
REC177-3289,Federal,2010,Independent,"Oil Spill","The use/type of barriers (including any change requests relating thereto) must be the subject of consultation between licensees and rig operators prior to installation. A proper risk assessment should be carried out, agreed upon, and documented in writing before installation. Joint written certification as to the appropriateness of the use of particular barriers should take place before installation. Senior onshore representatives of stakeholder entities should be involved in that certification process."
REC177-3281,Federal,2010,Independent,"Oil Spill","Wellbore gas bubbling should be regarded as a trigger for independent review of well integrity. Industry and regulators should identify and document other triggers."
REC177-3295,Federal,2010,Independent,"Oil Spill","Wells drilled into hydrocarbon zones should be treated as live wells, with the potential to blowout unless a documented risk assessment establishes otherwise."
REC177-3286,Federal,2010,Independent,"Oil Spill","Problems which arise in the course of installing barriers must be the subject of consultation between licensees, rig operators, and contractors (if used). A proper risk assessment should then be carried out and remedial steps (including further testing/verification) should be agreed upon, and documented in writing before the performance of remedial work whenever practicable. Joint written certification as to resolution of the problem should take place before resumption of drilling operations. Senior onshore representatives of stakeholder entities should be involved in that certification process."
REC177-3279,Federal,2010,Independent,"Oil Spill","Well construction and management plans, and drilling programs, should include provision for testing and verifying the integrity of all barriers as soon as practicable after installation."
REC177-3294,Federal,2010,Independent,"Oil Spill","Perceived time and cost savings relating to any matters impacting upon well control should be subjected to rigorous safety assessment."
REC177-3285,Federal,2010,Independent,"Oil Spill","Pre‐drilling assessments should include a risk assessment of the worst‐case blowout scenario."
REC177-3356,Federal,2010,Independent,"Oil Spill","The regulator should pre‐assess and review in a generic sense, and in conjunction with the offshore petroleum industry, available options for well control in the event of a blowout. Being ‘match fit’ in this sense will enable a quicker and more effective response in terms of safety assessment, and will ensure that expectations of both operator and regulator are more readily aligned."
REC177-3278,Federal,2010,Independent,"Oil Spill","Well construction and management plans should include provision(s) for reviewing the integrity of barriers at safety‐critical times or milestones, such as (i) prior to suspension involving departure of the rig from the platform; (ii) prior to re‐entry of a well after suspension; (iii) prior to removal of any barrier."
REC177-3293,Federal,2010,Independent,"Oil Spill","If a dispute arises between a licensee and a rig operator in relation to a well control issue, and is not resolved between them, the matter must be raised with the relevant regulator before discretionary operations proceed."
REC177-3321,Federal,2010,Independent,"Oil Spill","Careful consideration must be given to equipment compatibility as part of well construction design."
REC177-3330,Federal,2010,Independent,"Oil Spill","Decision‐making about well control issues should be professionalised. Industry participants must recognise that decision‐makers owe independent duties to the public, not just their employer or principal, in relation to well control. Risk management in the context of well control needs to be understood as an ethical/professional duty. Self‐regulation contemplates self‐regulation by the industry, not just by individual licensees and operators."
REC177-3288,Federal,2010,Independent,"Oil Spill","As soon as a risk of barrier failure arises, no other activities should take place in the well other than those directed to removal of the risk."
REC177-3303,Federal,2010,Independent,"Oil Spill","Tracking and analysis of cementing problems/failures should occur to assess industry trends, principal causes, remedial techniques and so on."
REC177-3291,Federal,2010,Independent,"Oil Spill","Removal of a barrier must be the subject of consultation between licensees and rig operators prior to removal. A proper risk assessment should be carried out and agreed upon, and documented in writing before removal. Joint written certification as to the appropriateness of removal should take place before removal. Senior onshore representatives of stakeholder entities should be involved in that certification process."
REC177-3282,Federal,2010,Independent,"Oil Spill","If a risk assessment or compliance review is triggered by the happening of a predetermined event, specific consideration should be given to whether a ‘hold point’ should be introduced such that work must cease until the problem is resolved (and the subject of appropriate certification)."
REC149-3135,Federal,2008,Independent,"Technical accident","The initial acceptance of a new facility Safety Case should be in conjunction with inspection of a facility upon commencement of operations."
REC149-3128,Federal,2008,Independent,"Technical accident","National Offshore Petroleum Safety Authority (NOPSA) should develop guidelines in consultation with stakeholders to provide clarity and consistency to the process which ultimately will result in better safety outcomes. "
REC149-3139,Federal,2008,Independent,"Technical accident","The industry should develop in conjunction with the Regulator a process for addressing the need to maintain the risk profile of a facility moving into extended life operation at the same risk profile as when it was within design life."
REC149-3147,Federal,2008,Independent,"Technical accident","As all stakeholders have responsibility for safe outcomes, decisions regarding target subjects for safety promotion need to have the support of all stakeholders including NOPSA and the workforce. Industry, which ultimately has the responsibility for managing risk as well as funding the promotion, should take a leadership role in implementation."
REC149-3144,Federal,2008,Independent,"Technical accident","The Safety Case proponent should be allowed some flexibility to involve appropriate experience matched with the proposed workforce competencies to enable the Safety Case to be developed with value adding processes. Subsequent to the hiring of the workforce  Final Government Response Offshore Petroleum Safety Regulation Inquiry and 2008 Review of NOPSA Operational Activities and preferably before the commencement of operations a review of the Safety Case should take place with the new workforce to ensure they understand the accepted Safety Case, its risks and Safety Management Plan."
REC121-3737,NSW,2005,Independent,"Technical accident","There must be a minimum of two independent methods of self-initiated emergency escape for passengers from all trains at all times."
REC121-3682,NSW,2005,Independent,"Technical accident","All new rolling stock should be designed to be compatible with at least level 2 automatic train protection discussed in chapter 7 of this report."
REC121-3743,NSW,2005,Independent,"Technical accident","All passenger trains operating in New South Wales must have the external emergency door release clearly marked with the words “Emergency Door Release”."
REC121-3684,NSW,2005,Independent,"Technical accident","The ITSRR should conduct its own risk assessment in relation to the risk of any such high consequence, low probability accident and, if necessary, direct RailCorp to conduct a further risk assessment to reduce the level of residual risk to a level ITSRR regards as acceptable."
REC121-3711,NSW,2005,Independent,"Technical accident","The ITSRR should establish an electronic document control system to enable effective and reliable information to be gathered for monitoring the safety of the New South Wales rail system."
REC121-3755,NSW,2005,Independent,"Technical accident","The RailCorp Board should require a full review of the safety competence of RailCorp managers to ensure that each has the ability to bring about those safety reforms recommended in this report which are applicable to his or her position."
REC121-3735,NSW,2005,Independent,"Technical accident","Risk assessments of occupational health and safety issues by RailCorp should include an analysis of broader public safety risks and not be confined to narrow occupational health and safety issues."
REC121-3681,NSW,2005,Independent,"Technical accident","RailCorp should progressively implement, within a reasonable time, level 2 automatic train protection with the features identified in chapter 8 of this report."
REC121-3741,NSW,2005,Independent,"Technical accident","The operation of the train doors should have an override facility whereby the train driver or the guard can override an internal passenger emergency door release system if the door release is interfered with when there is no emergency. There should be an alarm, together with an intercom, in the train guard’s compartment so that, if a passenger attempts to initiate an emergency door release, there is an appropriate delay during which time an alarm sounds in the train guard’s compartment and the guard can then, after first attempting to speak via the intercom to the person concerned, if necessary, override the door release, and make an appropriate announcement over the intercom system in the train."
REC121-3683,NSW,2005,Independent,"Technical accident","RailCorp should undertake risk assessments of each of its activities as follows:
(a) identify the features of the system, subsystem or activities that are to be risk assessed and managed, to determine what makes the system work in terms of equipment, infrastructure and human factors;
(b) identify all hazards that may exist within the particular system, subsystem or activity, whether it is a driver safety system, passenger safety system, engineering design system, train maintenance system or involves human factors or performance;
(c) identify what controls are in place to eliminate or minimise the risks associated with any identified hazard;
(d) test the validity of the controls to ensure that the risk is eliminated or reduced to an acceptable level and, if not, institute additional or further control measures;
(e) specify, in safety documentation, the level of any residual risk;
(f) in the case of low probability, high consequence risks retain the services of an independent verifier of the risk assessments and controls to certify that all risks of such potentially catastrophic accidents have either been eliminated, or controlled to the extent identified by the independent expert;
(g) the Board of RailCorp certify that it regards any residual risk of a high consequence, low probability accident as acceptable, notwithstanding the severity of the consequences, by reason of the cost of further measures to control the risk; and
(h) provide to ITSRR records of the processes of hazard identification, risk assessment, risk control, independent verification and certification, and any Board certification relating to any high consequence, low probability accident."
REC121-3709,NSW,2005,Independent,"Technical accident","RailCorp should provide access to electronic versions of safety documentation for all operational staff at their workplace."
REC121-3754,NSW,2005,Independent,"Technical accident","The RailCorp Board should ensure that RailCorp has an adequate and integrated safety management system, including adequate systems for risk assessment, clearly defined safety responsibilities and accountabilities for persons holding management positions, and specific performance criteria against which evaluations can be made of safety performance and accountability for safety performance of all managers."
REC121-3734,NSW,2005,Independent,"Technical accident","RailCorp should integrate its management of occupational health and safety into its overall safety management."
REC121-3680,NSW,2005,Independent,"Technical accident","All trains must be fitted with a minimum of two independent engineering defences to minimise the risk of derailment or collision in the event of train driver incapacitation."
REC121-3740,NSW,2005,Independent,"Technical accident","The internal passenger emergency door release should be fitted with a facility which prevents it from operating unless the train is stationary."
REC121-3707,NSW,2005,Independent,"Technical accident","The safety document management system should provide for the distribution of electronic versions of safety documentation to relevant staff."
REC121-3749,NSW,2005,Independent,"Technical accident","All new rolling stock must be designed with an area of the roof through which emergency services personnel can access a rail car without encountering wiring or other equipment. That access point must be clearly marked with words such as “emergency services cut here”."
REC121-3733,NSW,2005,Independent,"Technical accident","RailCorp’s approach to occupational health and safety should be proactive and involve the systematic analysis of all current hazards, risks and controls and an assessment of their adequacy to reduce the risk of injury to, or death of, employees to an acceptable level."
REC121-3739,NSW,2005,Independent,"Technical accident","All passenger trains operating in New South Wales must be fitted with external emergency door releases which do not require any special key or other equipment to operate."
REC121-3706,NSW,2005,Independent,"Technical accident","RailCorp should establish a comprehensive safety document management system."
REC121-3748,NSW,2005,Independent,"Technical accident","All new rail cars must have appropriate signage and lighting identifying escape routes in the case of emergency."
REC121-3710,NSW,2005,Independent,"Technical accident","The ITSRR should have permanent access to the RailCorp intranet."
REC121-3732,NSW,2005,Independent,"Technical accident","If ITSRR accepts such a plan as an appropriate response to the existing weak safety culture, ITSRR should approve it and monitor the effectiveness of the plan."
REC121-3764,NSW,2005,Independent,"Technical accident","The ITSRR should not grant accreditation to any rail organisation unless it has an integrated safety management system in accordance with any safety management system regulation and the guidelines published from time to time by ITSRR."
REC121-3738,NSW,2005,Independent,"Technical accident","All passenger trains must be fitted with an internal passenger emergency door release."
REC121-3702,NSW,2005,Independent,"Technical accident","Random alcohol testing should be continued."
REC121-3747,NSW,2005,Independent,"Technical accident","All trains should have windows available through which passengers can escape."
REC121-3700,NSW,2005,Independent,"Technical accident","Maintenance plans on all trains should be revised annually."
REC121-3731,NSW,2005,Independent,"Technical accident","RailCorp should develop a plan to be submitted to ITSRR to address the deficiencies in the safety culture of RailCorp, including:
(a) the means whereby RailCorp proposes to ensure that all its operational, administrative and managerial staff consider the safety implications of any decision or action undertaken by them;
(b) the means whereby any distrust between management and operational staff is removed and replaced by a culture in which the whole organisation is motivated towards the safe conduct of its transportation activities;
(c) the means whereby RailCorp proposes to implement a just culture instead of a blame culture;
(d) the means whereby RailCorp proposes to establish and implement accountability and responsibility of individuals for the safety of the activities that they undertake;
(e) the means whereby RailCorp proposes to measure the safety performance of all individuals with accountabilities and responsibilities for safety, for the purpose of determining whether their level of safety performance is satisfactory;
(f) the means whereby the Board of Directors, the Chief Executive and the Group General Managers intend, by their actions and behaviour, to foster the development of a safety culture in the organisation;
(g) the means whereby RailCorp proposes to reward employees for bringing safety issues to the attention of management, and the means whereby the management of the organisation proposes to track the safety issues raised, to ensure continual safety improvement;
(h) the means, generally, whereby RailCorp intends to replace the present culture of on-time running with a culture encouraging safe, efficient and reliable provision of rail services;
(i) the means whereby RailCorp proposes to ensure that communications protocols are followed by the employees of the RMC and all other employees engaged in safety critical work;
(j) the means whereby RailCorp proposes to set safety targets for the reduction of incidents overall, and incidents in particular classes, and the means whereby the relevant information is to be kept and collated for the purpose of measuring safety performance in those areas;
(k) the means whereby employees responsible for particular areas are rewarded for safety improvements in their areas of activity;
(l) the means whereby RailCorp intends to integrate safety in all aspects and at all levels of the transportation activities which it undertakes;
(m) the means whereby RailCorp proposes to train staff in processes of hazard analysis and risk management relevant to the particular activities that they conduct; and
(n) the means whereby RailCorp is to integrate the management of safety in all aspects into the general management of its business undertaking."
REC121-3759,NSW,2005,Independent,"Technical accident","A Safety Reform Program Director (hereafter referred to as SRPD), reporting directly to the Chief Executive of RailCorp, should be retained to manage, as head of a Safety Reform Program Office, any safety reform program being undertaken by RailCorp. The SRPD should work with the Chief Executive and senior management to ensure the implementation of an integrated safety management system and the cultural change required. The SRPD must have qualifications suitable for recognition by the Australian Institute of Project Management as a master program director. He or she should report to and be under the control of the Chief Executive, to ensure that the accountability of the Chief Executive is not reduced. The SRPD should co-ordinate and integrate any existing rail safety reform programs and, in consultation with and with the authority of the Chief Executive he or she should:
(a) assign responsibility for particular aspects of the project to identifiable employees;
(b) ensure that each person to whom such an aspect of the program has been assigned has the time and resources to undertake the tasks each is required to perform;
(c) identify the period of time during which such persons are required to achieve the desired safety outcome for the particular aspect of the program;
(d) specify a clearly defined scope of work to be undertaken, a schedule setting out when such work is to be completed, and institute a system of measuring whether or not the objectives have been achieved in the time specified; and
(e) report to the Chief Executive of RailCorp on a monthly basis on each aspect of the program, and the Chief Executive is to report on a monthly basis to the RailCorp Board and to ITSRR, on the progress of each program."
