Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC266-1535,Federal,2015,Audit,"All hazard","To provide improved oversight and assurance in its administration of the Natural Disaster Relief and Recovery Arrangements, the Australian National Audit Office (ANAO) recommends that the Attorney‐General’s Department:
(a) obtain project level information from states and territories to enable more informed analysis of claim amounts; and
(b) implement a risk‐based approach to examining the eligibility and value for money of a sample of recovery and reconstruction projects."
REC266-1534,Federal,2015,Audit,"All hazard","The Australian National Audit Office (ANAO) recommends that the Attorney‐General’s Department significantly improve the administration of disaster relief and recovery funding by:
(a) adopting more timely processes for developing, finalising and promulgating disaster funding guidelines and advisories; and
(b) implementing administrative arrangements that provide it with greater details of the amounts included in expenditure claims, including project specific information."
REC232-2820,Federal,2013,Parliamentary,Biological,"Having regard to the terms of the Torres Strait Treaty, the Department of Health and Ageing, Queensland Health, AusAID and the Papua New Guinea Government:
- establish a set of protocols and procedures for the identification and treatment of tuberculosis and other infectious diseases in Papua New Guinea and the Torres Strait Islands; and
- consider what clinical services should be available in both Papua New Guinea and Australia for the identification and treatment of tuberculosis and other infectious diseases."
REC232-2827,Federal,2013,Parliamentary,Biological,"The Australian Government, in consultation with state and territory governments, conduct a comprehensive national audit and mapping exercise to:
- identify all of the agencies (not limited to those within the health portfolio) and expert committees/working groups involved in managing infectious disease risks;
- clarify roles, responsibilities and map hierarchies and lines of communication;
- identify all relevant infectious disease policies and plans, explain how these operate in relation to one another;
- identify any duplication and present options for streamlining; and
- identify any policy or response gaps that need to be addressed.
The outcomes of the audit and mapping exercise should be made publically available."
REC232-2819,Federal,2013,Parliamentary,Biological,"The Australian Government, coordinated by the Department of Health and Ageing and in consultation with the wider Australian community, develop a national public awareness campaign to better inform and engage the travelling public about infectious disease issues. This campaign should cover the risks associated with travelling overseas, preventative measures that can be undertaken to minimise these risks, and screening measures used at the border to prevent the importation of infectious disease.
Subject to consumer input and feedback, this campaign could include a range of materials and platforms, including:
- videos, which could be published via YouTube, Smartraveller, international flights and/or other relevant access points;
- reading material such as brochures which can be provided at travel agencies, passport offices, on international flights and other relevant access points; and
- targeted ongoing engagement with consumers via social media and on travel websites."
REC232-2826,Federal,2013,Parliamentary,Biological,"The Australian Government coordinate the development of a highly skilled workforce which can respond effectively to a sustained pandemic in Australia."
REC232-2817,Federal,2013,Parliamentary,Biological,"The Australian Government work with the state and territory governments to assess the viability of providing a centralised refugee and migrant health service in each state and territory, which would automatically refer people who move from immigration detention into the wider Australian community."
REC232-2825,Federal,2013,Parliamentary,Biological,"The Commonwealth Government support the growth of vaccine development and production capacity for vaccines in Australia, to enhance Australia’s preparedness to respond to outbreaks of infectious disease in Australia, and in particular, pandemic influenza."
REC232-2815,Federal,2013,Parliamentary,Biological,"The Department of Health and Ageing review the existing evidence base to evaluate the cost-effectiveness of its policy to use heat scanners at ports of entry as a measure to mitigate the risk of infectious disease importation."
REC232-2824,Federal,2013,Parliamentary,Biological,"The Australian Department of Health and Ageing consult with members of the general public or representatives of health consumers in the pandemic planning process, including in pandemic exercises designed to test the ability of government to respond to a pandemic event. Consumer involvement should include testing the ability of any communication strategy designed to inform and engage consumers about a pandemic event."
REC232-2822,Federal,2013,Parliamentary,Biological,"The Australian Government test Australia’s ability to respond to a widespread outbreak of infectious disease other than influenza, by undertaking a pandemic exercise across the relevant Commonwealth, state and territory government agencies."
REC232-2828,Federal,2013,Parliamentary,Biological,"The Australian Government, in consultation with state and territory governments, commission an independent review to assess the case for establishing a national centre for communicable disease control in Australia. The review should outline the role of a national centre and how it might be structured to build on and enhance existing systems. It should examine different models, considering a range of options for location, governance and staffing. The review should incorporate a cost-benefit analysis for each of the models presented.
The outcomes of the review should be made publically available."
REC206-1886,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government work with the Insurance Council of Australia to make the following amendments to the General Insurance Code of Practice by 1 July 2012:
- remove the clauses that set aside the Code standards in times of disasters;
- require insurers to refrain from advising policyholders against making a claim under their insurance policy, and incorporate a ‘right to claim’ so that policyholders who contact their insurer about their eligibility to make a claim are offered the opportunity to lodge a claim and have it assessed fully;
- ensure that a full explanation of the claims-handling process, including the right to escalate decisions to internal dispute and external dispute resolution systems, is given when policyholders lodge a claim;
- ensure that an acknowledgement of the claims lodgement, contact details of the claims officer, and expected timeframes for the claims-handling process are provided to policyholders in writing;
- require that copies of external expert reports used in the determination of a claim to be provided to claimants within 10 days of request; and
- introduce the following minimum standards for claims handling in times of exceptional circumstances such as declared disasters:
⇒ a timeframe for informing claimants of the progress of the claim;
⇒ a timeframe for advising claimants if an external expert has been appointed;
⇒ assurance that external experts are fully qualified to undertake assessments;
⇒ an undertaking to provide claimants with information about the qualifications, employer, and role of external experts that are appointed to assist with their claim;
⇒ a maximum timeframe of 12 weeks for external experts to provide reports;
⇒ a maximum timeframe for accepting or denying a claim;
⇒ a timeframe for responding to requests for information;
⇒ an undertaking to communicate all decisions about insurance claims to the claimant in writing with clear and explicit reasons relating to their particular claim; and
⇒ a timeframe for informing claimants of the progress of their complaint or dispute."
REC206-1894,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Minister for Financial Services and Superannuation immediately establish a joint industry-Government action group to address evidence of the rising costs and market failure of insurance premiums across Australia."
REC206-1893,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government investigate ways to reduce the cost of calling 1300 numbers from mobile telephones in areas of natural disasters."
REC186-0398,Federal,2011,Parliamentary,"All hazard","The committee recommends emergency service organisations in collaboration with television and radio broadcasters, the print media and other relevant organisations, use regular and ongoing public education well in advance of an emergency situation as an opportunity to teach the public about their responsibilities during an emergency and how they can appropriately prepare themselves for such an event."
REC186-0397,Federal,2011,Parliamentary,"All hazard","The committee recommends the Commonwealth Government require guaranteed access to emergency call services for people with a disability at all times."
REC174-2987,Federal,2010,Audit,"All hazard","To improve customer awareness of the availability of disaster recovery assistance, the ANAO recommends that Centrelink:
• review its communication strategy to ensure that information on disaster recovery assistance is accessible to target audiences and responsive to the particular disaster situation; and
• reinforce key recovery messages for the time period that assistance is available so that information reaches community members when they are receptive."
REC174-2985,Federal,2010,Audit,"All hazard","To provide adequate assurance on the validity of claims paid for disaster recovery assistance, the ANAO recommends that Centrelink:
• undertake an analysis of the risks to payment integrity that arise from service delivery decisions (such as claimant self‐declaration) taken during a disaster response; and  
• address the risks identified in the analysis as either high or significant as part of its follow‐up payment integrity activities."
REC160-3043,Federal,2009,Audit,"All hazard","The ANAO recommends that Centrelink develop and promulgate a business continuity plan (BCP) template and require business units to develop BCPs that identify:
(a) risks to the business/service and their impact, based on the respective business impact analysis; and
(b) risk treatments and business resumption tasks to manage these risks, which can then be tested on a regular basis."
REC160-3041,Federal,2009,Audit,"All hazard","To improve the governance arrangements for business continuity management (BCM) in Centrelink ,the Australian National Audit Office (ANAO)
recommends that:
(a) the recently constituted Business Continuity, Crisis Management and Security Sub committee be provided with regular reports on IT business continuity
issues; and
(b) Centrelink review existing BC and risk management planning and implementation activities to identify areas where coordination and collaboration could be further improved."
REC146-3193,Federal,2008,Parliamentary,"All hazard","The committee recommends that the Australian National Audit Office audit CASA's implementation and administration of its Safety Management Systems approach."
REC146-3191,Federal,2008,Parliamentary,"All hazard","The committee recommends the Australian Government strengthen CASA's governance framework and administrative capability by:
• introducing a small board of up to five members to provide enhanced oversight and strategic direction for CASA; and
• undertaking a review of CASA's funding arrangements to ensure CASA is equipped to deal with new regulatory challenges."
REC145-3234,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government nominate 2012 as the Year of the Coast, to further build community awareness about the issues facing the coastal zone. The Australian Government should work with coastal stakeholders, volunteer groups and the general community in determining key activities as part of this initiative."
REC145-3233,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government undertake an awareness campaign to alert coastal communities to the key challenges facing the coastal zone and the value of community engagement in addressing these challenges. The campaign should aim to build understanding and awareness of coastal management issues to encourage the continued membership and support of volunteer networks in the coastal zone."
REC145-3195,Federal,2008,Parliamentary,"All hazard","The Committee notes the importance of mitigation measures in addressing climate change impacts and accordingly recommends that the Australian Government continue to take urgent action to ensure that Australia can best contribute to a reduction in global greenhouse gas emissions."
REC134-3520,Federal,2007,Audit,Biological,"To improve the management of the National Medical Stockpile, the ANAO recommends that the Department of Health and Ageing incorporate into its governance framework:
(a) an assessment of the risks associated with the Stockpile in a risk management plan that is periodically reviewed; and
(b) a performance management and reporting framework for the Stockpile."
