Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC235-2809,Federal,2013,Audit,Flood,"The Australian National Audit Office recommends that the Department of Regional Australia, Local Government, Arts and Sport improve the arrangements for conducting value for money reviews of Victorian reconstruction projects by pursuing amendments to the operating protocol with Victoria to require that, at regular intervals, the Taskforce is provided with information on all reconstruction projects being delivered within the scope of the National Partnership Agreement."
REC234-2813,Federal,2013,Audit,Flood,"To strengthen its oversight of Queensland reconstruction progress, the Australian National Audit Office (ANAO)  recommends that the National Disaster Recovery Taskforce:
(a) monitor revisions to scheduled project completion dates, and raise with the Queensland Reconstruction Authority any issues and anomalies, as appropriate; and
(b) adopt a more pro‐active approach to requesting timely progress and completion reporting documentation from the Queensland Reconstruction Authority according to planned and reported actual completion dates."
REC234-2812,Federal,2013,Audit,Flood,"In order to further build on the value for money review work being undertaken by the National Disaster Recovery Taskforce (on behalf of the Australian Government Reconstruction Inspectorate), the Australian National Audit Office (ANAO)  recommends that the Taskforce:
(a) apply greater scrutiny to project cost data, particularly in circumstances where the data provided for review includes lump sums; and
(b) develop the capacity to independently benchmark actual cost data for Queensland reconstruction projects."
REC234-2811,Federal,2013,Audit,Flood,"In order to maximise the envisaged benefits from the Inspectorate’s program of value for money reviews, the Australian National Audit Office (ANAO)  recommends that the National Disaster Recovery Taskforce improve the application of the sampling approach to make it more representative of the
population of projects within the Inspectorate’s remit."
REC234-2810,Federal,2013,Audit,Flood,"The Australian National Audit Office (ANAO) recommends that the Australian Government Reconstruction Inspectorate and the National Disaster Recovery Taskforce seek to maximise the benefits from their value for money review activities by obtaining more timely and comprehensive information on project progress and completion from the Queensland Reconstruction Authority, to enable the preliminary value for money assessments to be finalised based on the scope and cost of works that were actually delivered (rather than estimates)."
REC187-2918,Federal,2011,Agency,Flood,"That an agency sponsored by the Commonwealth Government be created to manage the national coordination of flood risk management and to operate a system of premium discounts and a flood risk reinsurance facility, supported by a funding guarantee from the Commonwealth."
REC187-2946,Federal,2011,Agency,Flood,"That a national agency sponsored by the Commonwealth Government be established to undertake national coordination of flood risk management and to operate the system of premium discounts and the flood risk reinsurance facility. The Agency would:
• coordinate flood mapping across the country (while leaving responsibility for undertaking flood mapping in the hands of State and Territory governments and local authorities);
• introduce national guidelines for flood risk mapping and classifications, prepared in consultation with producers and users of flood risk information;
• act as a national repository of flood risk information, primarily through collating and analysing information collected by others;
• continue development of the Insurance Council of Australia’s National Flood Information Database or an equivalent developed by the Agency;
• monitor the effectiveness of flood risk mitigation initiatives across the country and advise on priorities for flood risk mitigation;
• publish and disseminate flood risk information in forms appropriate to various groups of users; and
• oversee the quality of flood risk information."
REC148-3157,Federal,2008,"Royal Commission",Biological,"That the import conditions for horses include that the operations and procedures at the pre-export quarantine premises may from time to time, be inspected and audited by or on behalf of the Australian Government."
REC148-3173,Federal,2008,"Royal Commission",Biological,"That the operating procedures require that the duties of any people responsible for maintaining 24 hour security at a quarantine station (whether they be AQIS officers or private contractors) are recorded in writing and that those people have received training in relation to biosecurity risks sufficient to instil an appreciation of such acts or circumstances as might give rise to biosecurity risks."
REC148-3162,Federal,2008,"Royal Commission",Biological,"That facilities for the unloading and transferring of horses at Tullamarine Airport in Melbourne be constructed urgently, upon advice of experts in biosecurity containment, to enable adequate biosecurity precautions to be taken effectively and to minimise the risk of injury to horses and those handling them."
REC148-3179,Federal,2008,"Royal Commission",Biological,"That the import conditions for horses include that the nasopharyngeal swabs taken within 24 hours of arrival and five days after the last horse arrives in post-arrival quarantine be divided and the swabs made subject to a quantitative PCR test and a ‘rapid’ immuno-assay test to detect influenza A. The operating procedures should also require that these additional tests be conducted."
REC148-3151,Federal,2008,"Royal Commission",Biological,"That the person holding the position of Inspector General of Horse
Importation:
(a) be appointed by the Governor-General in Council following public advertisement
(b) be appointed for a term of five years only or for such lesser term as may remain at the time of appointment
(c) receive such remuneration and other benefits as fixed or recommended by the Remuneration Tribunal
(d) be a person with expertise in equine affairs and with such other qualifications and experience as the Governor-General in Council considers appropriate
(e) not hold or take other employment or consultancies that might give rise to an actual or perceived conflict of interest with the duties of Inspector General
(f) be obliged to submit to any medical examination reasonably required by the Minister responsible for quarantine before or during the term of appointment for the purpose of assessing his or her suitability for the position
(g) shall not be, or have been within the two years immediately preceding the appointment, employed or engaged by the Department of Agriculture, Fisheries and Forestry."
REC148-3167,Federal,2008,"Royal Commission",Biological,"That the facilities at Eastern Creek and Spotswood Quarantine Stations be reviewed by AQIS in consultation with experts in biosecurity and interested parties including state and territory governments, import agents, veterinarians, farriers, operators of private quarantine stations, and representatives of horse owners, horse racing organisations and equestrian organisations. There should in any event be constructed without delay, an adequate supply of hygienic, modern showering facilities and places of entry and exit to the stations and the horse sections of them that can be supervised and monitored continually. There should also be provided at those stations as soon as is practicable suitable means of electronic surveillance, including closed-circuit television; a secure place to store chemicals, drugs, instruments and equipment for use by people attending the quarantined horses, and a set of horse stalls and yards separate from the main stalls and yards to enable isolation of horses suffering from contagious or infectious diseases. These reviews should also consider the desirability of separate areas in quarantine stations to hold horses forming part of a single quarantine intake but that have been imported from different regions or have undergone pre-export quarantine in different places. The reviews should be carried out without delay, and the two quarantine stations should be upgraded in accordance with the recommendations of the reviews."
