Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC258-2548,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority shares the risk assessment outputs of Sky Sentinel, its computerised risk assessment system, with the applicable authorisation holder."
REC227-2851,WA,2012,Coronial,"Technical accident","I recommend that consideration should be given to acquiring two personal water craft for deployment by appropriately trained and equipped staff of the AFP or the VMRS or both on Christmas Island. "
REC227-2850,WA,2012,Coronial,"Technical accident","I recommend that the AFP be provided with a search and rescue vessel which is suitable to the specific conditions of Christmas Island. I further recommend that steps be taken to ensure that if for any reason the search and rescue vessel is not available, there is a replacement vessel on Christmas Island capable of providing an emergency response in difficult sea conditions. "
REC227-2849,WA,2012,Coronial,"Technical accident","I recommend that the AFP takes steps to ensure that there are on Christmas Island at all times appropriately trained AFP officers who have completed the National Police Search and Rescue Manager’s Course and that upskilling should be ongoing to establish a cadre of trained search and rescue personnel. "
REC227-2848,WA,2012,Coronial,"Technical accident","I recommend that the AFP take steps to determine whether access can be obtained to the National Search and Rescue Council endorsed SARMAP program covering the Australian Search and Rescue Region as well as adjoining tiles for Indonesia. Steps should be taken to ensure that if possible coverage would include high traffic areas where SIEVs enter the Australian Search and Rescue region allowing timely search and rescue plans to be drawn up for any potential incidents. "
REC227-2846,WA,2012,Coronial,"Technical accident","I recommend that Border Protection Command continues to examine ways of improving its surveillance capability around Christmas Island so that the risk of SIEVs arriving undetected is reduced. "
REC227-2859,WA,2012,Coronial,"Technical accident","I recommend that the issue of RHIB jet intake protection be allocated a high priority and that there be ongoing investigation of possible solutions to reduce the problem."
REC121-3657,NSW,2005,Independent,"Technical accident","All signal telephones must be maintained by RailCorp in proper working order."
REC121-3656,NSW,2005,Independent,"Technical accident","Satellite telephones should be provided by RailCorp to all rail commanders at any emergency."
REC121-3653,NSW,2005,Independent,"Technical accident","The RMC should be equipped by RailCorp with a transcriber system, or mimic board, or such other system as is necessary to enable identification of the precise location at any time of any train on the RailCorp network."
REC121-3695,NSW,2005,Independent,"Technical accident","There should be interoperability of communications equipment between all trains operating on the New South Wales rail network."
REC121-3651,NSW,2005,Independent,"Technical accident","A dedicated telephone line should be established by RailCorp between the RMC and any Emergency Services Control Centre for use during any emergency."
REC121-3687,NSW,2005,Independent,"Technical accident","There must be compatibility of communications systems throughout the rail network. It is essential that all train drivers, train controllers, signallers, train guards and supervisors of trackside work gangs in New South Wales be able to communicate using the same technology."
REC121-3664,NSW,2005,Independent,"Technical accident","The location of the command post for site control at the scene of any rail accident should be identified by NSW Police by a distinctive flashing light."
