Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC299-1344,VIC,2017,Parliamentary,Bushfire,"That a review of the cross‑tenure approach be undertaken to determine its effectiveness and to address issues that arise in fire prevention on private and public land."
REC299-1343,VIC,2017,Parliamentary,Bushfire,"That the Government conduct a review of fire prevention
activities undertaken by local government, including the amounts and sources of funding for such activities and the support of departments and agencies to manage and mitigate risk. The review should include determining compliance with
s43 of the Country Fire Authority Act 1958 and should consider the appropriate support required to enable Councils to meet their obligations under the Act."
REC299-1342,VIC,2017,Parliamentary,Bushfire,"That fire managers responsible for planned burns be
indemnified against any and all actions in the event of damage caused by an escape of the planned burn, on the basis of a ‘good faith’ test."
REC299-1338,VIC,2017,Parliamentary,Bushfire,"The Government introduce an amendment to the Country Fire Authority Act 1958 or other instruments which imposes significant penalties and strengthens enforcement, including via infringement notices, for offences against Total Fire Ban requirements before the 2017‑2018 fire season."
REC299-1337,VIC,2017,Parliamentary,Bushfire,"The Government should:
(a) provide additional support to the Gippsland Arson Prevention Program; and
(b) support the establishment of arson prevention programs of this type in other bushfire‑prone regions within Victoria, and involve both community and government agencies."
REC280-1401,NSW,2016,Parliamentary,Bushfire,"That the NSW Government take all reasonable steps to expedite the process of establishing any legal liability for the losses incurred by property owners as a result of the Wambelong fire, and in the event that it is found liable, expedite the process of paying compensation claims."
REC280-1400,NSW,2016,Parliamentary,Bushfire,"That the Office of State Revenue investigate mechanisms to enhance the affordability of insurance for properties and assets in fire affected areas."
REC280-1396,NSW,2016,Parliamentary,Bushfire,"That the Minister for Police and Emergency Services review the communications technologies used by the NSW Rural Fire Service, Fire and Rescue NSW, the NSW National Parks and Wildlife Service and Forestry NSW during fire fighting operations, to ensure that systems are standardised and effective. Within this context, the potential value of satellite phone technology should be investigated."
REC280-1388,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service:
-commission an independent investigation into the allegations that brigade group captains and captains were not duly, or in a timely way, notified of the outbreak of the Wambelong fire
-improve procedures for the notification of group captains to ensure that they are notified of any fire outbreak in and/or adjoining their brigade areas."
REC280-1379,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service develop and implement a comprehensive community education campaign aimed at increasing community understanding of and support for hazard reduction burns."
REC280-1402,NSW,2016,Parliamentary,Bushfire,"That the Ministry for Police and Emergency Services and NSW Treasury:
-reimburse the Warrumbungle Shire Council for the NSW Government’s share of the remaining shortfall of $528,000 in funds pledged to the recovery process
-consider how the process for claiming funds pledged by state government representatives in future disasters and emergencies can be streamlined."
REC278-1223,Federal,2016,Parliamentary,Bushfire,"The committee recommends that the Australian Government commit to long-term funding for the the National Aerial Firefighting Centre of an amount that is at least equal to government's current contribution, rising in line with the Consumer Price Index"
REC278-1222,Federal,2016,Parliamentary,Bushfire,"The committee recommends that the Australian Government, in conjunction with state and territory governments, investigate a national remote area firefighting capability, to support Australian fire agencies."
REC278-1220,Federal,2016,Parliamentary,Bushfire,"The committee recommends that the Australian Government: • recognise that climate change has increased fire conditions in south-eastern Australia and the risk to natural and cultural values in the Tasmanian Wilderness World Heritage Area; and • report annually to the World Heritage Committee on the state of conservation in the Tasmanian Wilderness World Heritage Area."
REC278-1224,Federal,2016,Parliamentary,Bushfire,"The committee recommends that the Australian Government recognise the need to enhance protection and conservation efforts in the Tasmanian Wilderness World Heritage Area by allocating increased funding:
 • to the Parks and Wildlife Service, Tasmania, for appropriate management activities and resources; and
 • for research projects aimed at providing qualitative and quantitative data specific to climate-related and ecological threats to the Tasmanian Wilderness World Heritage Area (such as dry lightning strike)."
REC261-1508,NSW,2014,Parliamentary,Bushfire,"That the NSW Rural Fire Service review its procedures, systems and infrastructure for notifying community members of bush fires, both when a fire has broken out and as it proceeds, to ensure the provision of timely and adequate information."
REC261-1507,NSW,2014,Parliamentary,Bushfire,"That the NSW Government consider enabling the default position during catastrophic and extreme fire danger periods to be the same as for section 44 fires, so that fire control centres have the same systems and resources ready to deploy should a fire break out."
REC261-1520,NSW,2014,Parliamentary,Bushfire,"That the Ministry for Police and Emergency Services urgently review its policies for the provision of disaster welfare services to ensure that in the event of a bush fire emergency and the declaration of a fire under section 44 of the Rural Fires Act 1997, adequate funding and services, especially recovery centres and mental health services, are provided for an adequate length of time, with gradual transition to normal service delivery when those services are no longer required."
REC261-1505,NSW,2014,Parliamentary,Bushfire,"That the NSW Rural Fire Service:
- commission an independent investigation into the allegations that brigade group captains and captains were not duly, or in a timely way, notified of the outbreak of the Wambelong fire
- improve procedures for the notification of group captains to ensure that they are notified of any fire outbreak in and/or adjoining their brigade areas."
REC261-1519,NSW,2014,Parliamentary,Bushfire,"That the Ministry for Police and Emergency Services and NSW Treasury:
- reimburse the Warrumbungle Shire Council for the NSW Government’s share of the remaining shortfall of $528,000 in funds pledged to the recovery process
- consider how the process for claiming funds pledged by state government representatives in future disasters and emergencies can be streamlined"
REC261-1496,NSW,2014,Parliamentary,Bushfire,"That the NSW Rural Fire Service develop and implement a comprehensive community education campaign aimed at increasing community understanding of and support for hazard reduction burns."
REC261-1518,NSW,2014,Parliamentary,Bushfire,"That the NSW Government take all reasonable steps to expedite the process of establishing any legal liability for the losses incurred by property owners as a result of the Wambelong fire, and in the event that it is found liable, expedite the process of paying compensation claims."
REC261-1517,NSW,2014,Parliamentary,Bushfire,"That the Office of State Revenue investigate mechanisms to enhance the affordability of insurance for properties and assets in fire affected areas."
REC232-2825,Federal,2013,Parliamentary,Biological,"The Commonwealth Government support the growth of vaccine development and production capacity for vaccines in Australia, to enhance Australia’s preparedness to respond to outbreaks of infectious disease in Australia, and in particular, pandemic influenza."
REC232-2820,Federal,2013,Parliamentary,Biological,"Having regard to the terms of the Torres Strait Treaty, the Department of Health and Ageing, Queensland Health, AusAID and the Papua New Guinea Government:
- establish a set of protocols and procedures for the identification and treatment of tuberculosis and other infectious diseases in Papua New Guinea and the Torres Strait Islands; and
- consider what clinical services should be available in both Papua New Guinea and Australia for the identification and treatment of tuberculosis and other infectious diseases."
REC232-2819,Federal,2013,Parliamentary,Biological,"The Australian Government, coordinated by the Department of Health and Ageing and in consultation with the wider Australian community, develop a national public awareness campaign to better inform and engage the travelling public about infectious disease issues. This campaign should cover the risks associated with travelling overseas, preventative measures that can be undertaken to minimise these risks, and screening measures used at the border to prevent the importation of infectious disease.
Subject to consumer input and feedback, this campaign could include a range of materials and platforms, including:
- videos, which could be published via YouTube, Smartraveller, international flights and/or other relevant access points;
- reading material such as brochures which can be provided at travel agencies, passport offices, on international flights and other relevant access points; and
- targeted ongoing engagement with consumers via social media and on travel websites."
REC232-2828,Federal,2013,Parliamentary,Biological,"The Australian Government, in consultation with state and territory governments, commission an independent review to assess the case for establishing a national centre for communicable disease control in Australia. The review should outline the role of a national centre and how it might be structured to build on and enhance existing systems. It should examine different models, considering a range of options for location, governance and staffing. The review should incorporate a cost-benefit analysis for each of the models presented.
The outcomes of the review should be made publically available."
