Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC236-2797,Federal,2013,Parliamentary,"Technical accident","The committee recommends that all meetings between the ATSB and CASA, whether formal or informal, where particulars of a given investigation are being discussed be appropriately minuted."
REC236-2790,Federal,2013,Parliamentary,"Technical accident","The committee recommends that an expert aviation safety panel be established to ensure quality control of ATSB investigation and reporting processes along the lines set out by the committee."
REC229-2845,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Commonwealth government works with state and territory governments to continue to implement the recommendations of the Productivity Commission report, where possible, to improve coordination in relation to climate change adaptation."
REC217-1835,VIC,2012,Parliamentary,Flood,"Within the jurisdiction of Melbourne Water, it shares with local councils the responsibility to manage local drainage systems as outlined under the Water Act 1989 and the Local Government Act 1989 respectively:
• Melbourne Water, in conjunction with metropolitan councils, will undertake an audit of drainage infrastructure to identify drains that are not currently managed by a public authority; and
• following this audit Melbourne Water will work with relevant councils to develop best practice models for the management of the drainage asset."
REC217-1827,VIC,2012,Parliamentary,Flood,"The role of flood risk management planning rests with CMAs and Melbourne Water (under the Water Act 1989), and is a shared responsibility with local government. Shared responsibilities for flood risk management planning and implementation will be consistently reflected in government policy."
REC217-1824,VIC,2012,Parliamentary,Flood,"The Victorian Government to implement the recommendations of the Victorian Floods Review in relation to the development and implementation of appropriate flood mitigation and protection strategies for essential services."
REC217-1846,VIC,2012,Parliamentary,Flood,"The state government should implement the recommendations of the Victorian Floods Review in relation to the creation of resilience committees and resilience plans, with responsible authorities."
REC217-1823,VIC,2012,Parliamentary,Flood,"The Victorian Government should work with the New South Wales Government and the Murray Darling Basin Authority to establish an appropriate floodplain management committee and to develop a floodplain management strategy for the Murray River. The strategy will define priority regions for the development of floodplain management plans, address ways of improving the management of all levees on the Murray River, and seek agreement in relation to improved approvals processes, levee heights and maintenance regimes."
REC217-1843,VIC,2012,Parliamentary,Flood,"The state government implement the Victorian Floods Review recommendation 10 in relation to the datums used to describe river and stream heights."
REC217-1822,VIC,2012,Parliamentary,Flood,"The state government will work with Grampians Wimmera Mallee Water and stakeholders to determine ongoing ownership and associated responsibilities for redundant channel infrastructure in the Wimmera and the Mallee."
REC217-1839,VIC,2012,Parliamentary,Flood,"The state government accept recommendations 25 to 28, inclusive, of the Victorian Floods Review."
REC206-1885,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government introduce legislative changes required to remove the exemption for general insurers to unfair contract terms laws, and ensure its enactment by the end of 2012."
