Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC243-0836,SA,2013,Parliamentary,"All hazard","That the Government explore as a matter of priority the transitioning to St John Ambulance SA Ltd providing non-emergency ambulance carriage services in South Australia, and be appropriately funded for doing so."
REC243-0848,SA,2013,Parliamentary,"All hazard","That the Government resume funding for the helicopter surveillance service rather than by fixed-wing aircraft along Adelaide, South Coast and other high-risk coastlines during summer recreational periods for monitoring shark and other rescue situations, to bring the State back into line with interstate best practice."
REC243-0847,SA,2013,Parliamentary,"All hazard","That the obligation (following the passage of the Fire and Emergency Services (Review) Amendment Bill 2009) for Chief Fire Officers (CFS & MFS) to require State agencies to clean up fire risk on their land, and to make similar requests to Commonwealth agencies, be strongly implemented."
REC243-0846,SA,2013,Parliamentary,"All hazard","That the Government adequately fund Community Safety and Emergency Services budgets so that fire-bombing aircraft are available on call for rapid deployment throughout Autumn and Spring at short notice to bomb fires at the earliest and safest possible opportunity."
REC242-2643,SA,2013,Parliamentary,"All hazard","That the Government consult broadly upon and review impediments to volunteering in the community and establish a taskforce to assist in removing barriers to volunteering, particularly with respect to:
i harmonising the regime for reimbursement to community safety and emergency services volunteers for their out-of-pocket expenses; and
ii reviewing the impact of work health and safety laws on the community safety and emergency service sector, particularly on the volunteer organisation."
REC242-2639,SA,2013,Parliamentary,"All hazard","That the Government’s Workers Rehabilitation and Compensation (SAMFS Firefighters) Amendment Bill be amended to include Country Fire Service firefighters alongside Metropolitan Fire Service firefighters."
REC242-2638,SA,2013,Parliamentary,"All hazard","That the Government explore as a matter of priority the transitioning to St John Ambulance SA Ltd providing non-emergency ambulance carriage services in South Australia, and be appropriately funded for doing so."
REC242-2649,SA,2013,Parliamentary,"All hazard","That the obligation (following the passage of the Fire and Emergency Services (Review) Amendment Bill 2009) for Chief Fire Officers (CFS & MFS) to require State agencies to clean up fire risk on their land, and to make similar requests to Commonwealth agencies, be strongly implemented."
REC242-2646,SA,2013,Parliamentary,"All hazard","That the State Government give high priority to liaising with interstate and Federal processes, and offer to take a lead, on changing the climatic and fire rating arrangements to ensure these match the conditions that can create dangerous bushfire conditions at short notice."
REC236-2795,Federal,2013,Parliamentary,"Technical accident","The committee recommends that a short inquiry be conducted by the Senate Standing Committee on Rural and Regional Affairs and Transport into the current status of aviation regulatory reform to assess the direction, progress and resources expended to date to ensure greater visibility of the processes."
REC236-2793,Federal,2013,Parliamentary,"Technical accident","The committee recommends that CASA processes in relation to matters highlighted by this investigation be reviewed. This could involve an evaluation benchmarked against a credible peer (such as FAA or CAA) of regulation and audits with respect to: non-RPT passenger carrying operations; approach to audits; and training and standardisation of FOI across regional offices."
REC236-2792,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the investigation be re-opened by the ATSB with a focus on organisational, oversight and broader systemic issues."
REC236-2806,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the relevant agencies investigate appropriate methods to ensure that information about the incidence of, and variable weather conditions at, Norfolk Island is available to assist flight crews and operators managing risk that may result from unforseen weather events."
REC236-2805,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the relevant agencies review whether any equipment or other changes can be made to improve the weather forecasting at Norfolk Island. The review would include whether the Unicom operator should be an approved meteorological observer."
REC236-2801,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB review its process to track the implementation of recommendations or safety actions to ensure it is an effective closed loop system. This should be made public, and provided to the Senate Regional and Rural Affairs and Transport Committee prior to each Budget Estimates."
REC232-2824,Federal,2013,Parliamentary,Biological,"The Australian Department of Health and Ageing consult with members of the general public or representatives of health consumers in the pandemic planning process, including in pandemic exercises designed to test the ability of government to respond to a pandemic event. Consumer involvement should include testing the ability of any communication strategy designed to inform and engage consumers about a pandemic event."
REC232-2822,Federal,2013,Parliamentary,Biological,"The Australian Government test Australia’s ability to respond to a widespread outbreak of infectious disease other than influenza, by undertaking a pandemic exercise across the relevant Commonwealth, state and territory government agencies."
REC232-2815,Federal,2013,Parliamentary,Biological,"The Department of Health and Ageing review the existing evidence base to evaluate the cost-effectiveness of its policy to use heat scanners at ports of entry as a measure to mitigate the risk of infectious disease importation."
REC232-2828,Federal,2013,Parliamentary,Biological,"The Australian Government, in consultation with state and territory governments, commission an independent review to assess the case for establishing a national centre for communicable disease control in Australia. The review should outline the role of a national centre and how it might be structured to build on and enhance existing systems. It should examine different models, considering a range of options for location, governance and staffing. The review should incorporate a cost-benefit analysis for each of the models presented.
The outcomes of the review should be made publically available."
REC232-2827,Federal,2013,Parliamentary,Biological,"The Australian Government, in consultation with state and territory governments, conduct a comprehensive national audit and mapping exercise to:
- identify all of the agencies (not limited to those within the health portfolio) and expert committees/working groups involved in managing infectious disease risks;
- clarify roles, responsibilities and map hierarchies and lines of communication;
- identify all relevant infectious disease policies and plans, explain how these operate in relation to one another;
- identify any duplication and present options for streamlining; and
- identify any policy or response gaps that need to be addressed.
The outcomes of the audit and mapping exercise should be made publically available."
REC230-2833,Federal,2013,Parliamentary,"All hazard","If recommendation 1 is not supported by the Australian Government, the committee recommends that the Minister for Broadband, Communications and the Digital Economy issue a Ministerial Direction to the Australian Communications and Media Authority to allocate as a minimum requirement, 20 MHz in the 800 MHz band for the purposes of a public safety mobile broadband network."
REC230-2832,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Minister for Broadband, Communications and the Digital Economy take appropriate measures to secure, for public service agencies, priority access to an additional 10 MHz of spectrum in the 700 MHz band for public safety purposes."
REC230-2831,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Minister for Broadband, Communications and the Digital Economy issue a Ministerial Direction to the Australian Communications and Media Authority to allocate 20 MHz of contiguous spectrum in the 700 MHz band for the purposes of a public safety mobile broadband network."
REC229-2845,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Commonwealth government works with state and territory governments to continue to implement the recommendations of the Productivity Commission report, where possible, to improve coordination in relation to climate change adaptation."
REC229-2842,Federal,2013,Parliamentary,"All hazard","The committee recommends that building codes incorporate mitigation measures that take into account foreseeable risks from extreme weather events."
REC229-2841,Federal,2013,Parliamentary,"All hazard","The committee recommends that credible and reliable flood mapping activities and the development of other information that would best inform landowners or prospective landowners of potential risks from extreme weather events are prioritised and used to inform land use planning laws."
REC229-2840,Federal,2013,Parliamentary,"All hazard","The committee recommends relevant authorities work with community service organisations in both planning responses to and responding to extreme weather events, in particular those organisations that provide vital services to vulnerable groups."
REC206-1885,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government introduce legislative changes required to remove the exemption for general insurers to unfair contract terms laws, and ensure its enactment by the end of 2012."
REC206-1884,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Parliament pass the Insurance Contracts Amendment Bill 2011 and ensure its enactment by 1 July 2012. The Committee further recommends that the standard definition of ‘flood’ be included in the definition of Standard Cover in the Insurance Contracts Regulations 1985."
REC206-1888,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government empower the Australian Securities and Investments Commission to regulate claims handling and settlement of financial service providers. This can be achieved by the Treasurer introducing legislation by 1 July 2012 to give effect to the measures contained in Schedule 1, Part 1 of the lapsed Insurance Contracts Amendment Bill 2010, so that breaches of the duty of utmost good faith in relation to claims handling constitute a breach of the Insurance Contracts Act.
This would enable the Australian Securities and Investments Commission to:
- monitor and regulate claims handling and settlement processes;
- impose sanctions on insurance companies, under Australian Financial Services Licence remedies, on behalf of consumers; and
- negate the current exemption of claims handling and settlement from the definition of financial services for the purpose of the Corporations Act 2001."
REC186-0393,Federal,2011,Parliamentary,"All hazard","The committee recommends that interoperability of narrowband voice radiocommunications between federal, state and territory emergency service organisations is achieved as soon as practicable and that all services attending major incidents be compelled to maintain a common emergency communications platform to ensure seamless real time communication from and to the Incident Controller."
REC186-0395,Federal,2011,Parliamentary,"All hazard","The committee further recommends that any allocation of broadband spectrum to emergency service organisations (ESOs) for PPDR must be provided on the basis of interoperability amongst Australian ESOs and with ESO counterparts overseas."
REC186-0394,Federal,2011,Parliamentary,"All hazard","The committee recommends the Commonwealth Government allocate sufficient spectrum for dedicated broadband public protection and disaster relief (PPDR) radiocommunications in Australia."
REC176-0140,Federal,2010,Parliamentary,Bushfire,"The Commonwealth seek agreement from the states and territories that would enable it to evaluate the adequacy of fuel reduction programs applied by public land management agencies in high bushfire risk areas, and audit their implementation against the program's stated objectives."
REC176-0139,Federal,2010,Parliamentary,Bushfire,"Subject to the findings of the Productivity Commission, the Commonwealth examine options for the funding of replacement of power infrastructure that presents an unacceptable bushfire risk."
REC176-0138,Federal,2010,Parliamentary,Bushfire,"The Productivity Commission undertake an examination of bushfire risk from ageing power infrastructure, including an assessment of replacement costs and likely suppression costs from bushfires caused by defective infrastructure."
REC176-0150,Federal,2010,Parliamentary,Bushfire,"The committee recommends that the Commonwealth co-ordinate a national approach to the pooling of ground fire fighting resources across agencies and jurisdictions to maximise the efficiency of their use."
REC176-0147,Federal,2010,Parliamentary,Bushfire,"The Commonwealth encourages further research into prescribed burning and its effectiveness and into alternative bushfire mitigation approaches through improved bushfire risk understanding at the asset level."
REC176-0142,Federal,2010,Parliamentary,Bushfire,"The Commonwealth consult with local, state and territory government planning authorities on the development and dissemination of a house loss risk index for households in Australia's highest risk bushfire areas."
REC146-3193,Federal,2008,Parliamentary,"All hazard","The committee recommends that the Australian National Audit Office audit CASA's implementation and administration of its Safety Management Systems approach."
REC145-3214,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government consider the benefits of adopting a nationally consistent sea level rise planning benchmark and, if so, whether this be done on a statutory basis or otherwise. The outcomes of this consideration should then be included as part of the action plan for the proposed Intergovernmental Agreement on the Coastal Zone."
REC145-3222,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- continue working with the Queensland Government and local councils under the existing Great Barrier Reef Intergovernmental Agreement to improve land use planning in the catchment
- commission analysis of the Great Barrier Reef as a case study for integrated coastal zone management (ICZM) in Australia. The study should draw out possible directions for ICZM in Australia with regard to:
* addressing challenges associated with climate change impacts on biodiversity
* declining water quality from catchment runoff and loss of coastal habitat from coastal development and population pressures
* building cooperative partnerships between Commonwealth, state and local government, and other stakeholders
* establishing governance and institutional frameworks"
REC145-3230,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- consider the Victorian Government’s model of a sustainable coastal community as part of the proposed Intergovernmental Agreement on the Coastal Zone to be concluded through the Council of Australian Governments
- ensure an early response to the recommendations provided in the Sustainability for Survival: Creating a Climate for Change— Inquiry into a Sustainability Charter report and the Sustainable Cities report"
REC145-3213,Federal,2008,Parliamentary,"All hazard","The Committee notes the Council of Australian Governments initiative (through the Local Government and Planning Ministers Council) to develop state-specific climate change planning policies by mid 2011, to inform local governments and regional planning responses to climate change. The Committee recommends that the Australian Government ensure that the outcomes of this initiative are included as part of the action plan under the proposed new Intergovernmental Agreement on the Coastal Zone."
REC145-3221,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, in considering its response to the Independent Review of the Environment Protection and Biodiversity Conservation Act 1999 (EPBC Act), take into account concerns about the EPBC Act and coastal zone management raised as part of this inquiry—in particular, the need to address the cumulative impacts of coastal development. This could be achieved by numerous means, including:
- a land clearing trigger
- defining coastal ecosystems as a matter of national environmental significance
- making more use of landscape-scale assessments through strategic assessments or bioregional plans"
REC145-3227,Federal,2008,Parliamentary,"All hazard","The Committee recommends that coastal based Natural Resource Management bodies seeking funding under the Caring for our Country program have coastal and marine priorities, as well as coastal zone management principles integrated in their management plans."
REC145-3210,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Department of Climate Change, in collaboration with the Queensland Government, CSIRO and Indigenous communities in the Torres Strait, undertake a major study into the vulnerability of the Torres Strait to the impacts of climate change and provide assistance in the development of an adaptation plan."
REC145-3219,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- expand the list of national priority areas identified under the Caring for our Country program to include climate change impacts on biodiversity
- give consideration in future funding rounds to projects that:
* involve working with state/territory and local governments to improve coastal land use planning
* seek to address loss of coastal habitat as a result of coastal development and population pressures"
REC145-3226,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- work with the Natural Resource Management Ministerial Council and other stakeholders to develop an action plan to:
*ensure that coastal buffers, coastal habitat corridors and high ecological value areas are identified and included in Commonwealth, state and local government management processes
*ensure appropriate infrastructure planning and that land is made available to allow for the migration of coastal ecosystems
*promote cooperative ecosystem-based planning and management approaches across jurisdictions
*implement a nationally consistent coastal and marine biodiversity monitoring and reporting framework
*develop a targeted strategy to address key gaps in knowledge of coastal and marine biodiversity and improve access and sharing of knowledge and data
*develop regional climate change adaptation policies and plans and integrate them into coastal and marine bioregional planning processes
- ensure that all future national coastal zone policy incorporates these priorities, as well as future revised national sustainability, biodiversity, climate change and environmental policy frameworks"
REC145-3209,Federal,2008,Parliamentary,"All hazard","The Committee notes that major initiatives relating to climate change adaptation risk assessment and infrastructure are currently in progress. Given that much of Australia’s infrastructure is in the coastal zone and the particular threats facing the coastal zone from climate change, involving significant socioeconomic costs, the Committee recommends that the Australian Government ensure there is a comprehensive national assessment of coastal infrastructure vulnerability to inundation from sea level rise and extreme sea level events."
REC145-3217,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, through the Council of Australian Governments process, examine the establishment of a system of national coastal zone environmental accounts, employing the model developed by the South East Queensland Healthy Waterways Partnership."
REC145-3224,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- require that all Ramsar listed wetlands have effective and operational management plans and that resources are allocated by governments to monitor the implementation of these plans
- increase the number of coastal wetlands classified as Ramsar sites, particularly those classified as Nationally Important wetlands
- work with state and territory governments through the Natural Resource Management Ministerial Council, and in consultation with other stakeholders, to improve the management and monitoring of coastal wetlands, particularly Ramsar sites located in close proximity to development
- improve public awareness about what actions impacting on a Ramsar wetland should be referred to the Minister under the Environment Protection and Biodiversity Conservation Act 1999
- ensure that the National Guidelines for Ramsar Wetlands also include modules on the process for nominating Ramsar wetlands
- develop a climate change action plan for coastal Ramsar wetlands and Nationally Important wetlands"
REC145-3205,Federal,2008,Parliamentary,"All hazard","The Committee recommends that, following the completion of the ‘first pass’ National Coastal Vulnerability Assessment, the Australian Government consider the resourcing and financing of second and third pass assessments, in conjunction with state, territory and local government authorities."
REC145-3239,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government establish a National Coastal Advisory Council to:
- provide independent advice to government
- advise the new coastal unit within the Department of the Environment, Water, Heritage and the Arts
- ensure community input into national coastal zone policy, planning and management"
REC145-3215,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Building Code of Australia, including cyclone building codes, be revised with the objective of increasing resilience to climate change."
REC145-3223,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government urgently commission a detailed climate change vulnerability assessment for Kakadu National Park, in consultation with the park’s traditional owners and other stakeholders and drawing on the results of the ‘first pass’ National Coastal Vulnerability Assessment of the park. This assessment should specifically focus on the vulnerability of Kakadu’s freshwater wetland systems to saltwater intrusion. A key outcome of the assessment should be the development of a Climate Change Action Plan for Kakadu National Park, with coordinated input from the Australian Government and Northern Territory Government, Indigenous land owners, researchers and other stakeholders."
REC145-3203,Federal,2008,Parliamentary,"All hazard","The Committee recommends that:
- the Department of Infrastructure, Transport, Regional Development and Local Government undertake a study into the human and resourcing needs of local governments to effectively plan for and adapt to the impacts of climate change
- this study be carried out in conjunction with the Australian Local Government Association and the National Sea Change Taskforce"
REC145-3237,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, in cooperation with state, territory and local governments, and in consultation with coastal stakeholders, develop an Intergovernmental Agreement on the Coastal Zone to be endorsed by the Council of Australian Governments. The intergovernmental agreement should:
- define the roles and responsibilities of the three tiers of government—federal, state and local—involved in coastal zone management
- include a formal mechanism for community consultation
- incorporate principles based on strategic regional coastal planning and landscape scale/ecosystem based coastal zone management
- include an effective implementation plan with resources allocated to ensure that objectives are realised
- be overseen by a new Coastal Zone Ministerial Council
- be made public"
REC144-3385,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ESA hold discussions with NSW with a view to developing a joint exercise program with the NSW Rural Fire Service on an ongoing basis."
REC144-3393,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the responsibility for land management issues lie within a single portfolio, specifically the Minister for Territory and Municipal Services."
REC144-3384,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ESA develop a schedule of proposed exercises as a five year rolling plan, in order that all the elements of emergency services are able to be tested over that time and in differing
situations."
REC144-3390,ACT,2008,Parliamentary,"All hazard","If the ACT Government decides to proceed with the site as the emergency services headquarters, that it accord a high priority to the finalisation of the site preparations for the ESA at Fairbairn as a matter of urgency."
REC144-3382,ACT,2008,Parliamentary,"All hazard","The Committee recommends that responsibility for oversighting the progress of the implementation of agreed recommendations of the Coroner be undertaken by a truly independent body and not by the Bushfire Council."
REC144-3389,ACT,2008,Parliamentary,"All hazard","If the Auditor-General does not undertake a review in the near future, the Committee recommends that the ACT Government make a public announcement about the future accommodation plans for the Emergency Services Agency and its component parts so that both the ESA and the ACT public are informed about current proposals and timeframes."
REC144-3379,ACT,2008,Parliamentary,"All hazard","The Committee recommends that a thorough review be undertaken of the communications and coordination between the separate agencies which make up the Emergency Services Agency, to assess the extent to which cultural factors are detrimental to the effective operation of the ESA."
REC144-3388,ACT,2008,Parliamentary,"All hazard","If the Auditor-General does not undertake a review in the near future, the Committee recommends that the ACT Government re-investigate the suitability of the Fairbairn site as a proposed centralised accommodation facility for emergency services."
REC144-3386,ACT,2008,Parliamentary,"All hazard","The Committee considers that the ACT Government should table in the ACT Legislative Assembly the cost-benefit analysis and business plan for Fairbairn as a central site for emergency services in the ACT."
REC122-3782,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government in cooperation with local authorities prepare a management plan that includes firebreaks and access tracks in the region, including the location of current breaks and access tracks and where breaks and tracks need to be established."
REC122-3781,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government in cooperation with local authorities assess fire tracks and breaks to determine if firebreaks and access tracks need to be wider and/or native vegetation removed so that it does not impinge on firebreaks or tracks."
REC122-3780,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government in cooperation with local authorities identify if: sufficient firebreaks and access track exist; they are strategically located; and they are being managed."
REC122-3787,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the Native Vegetation Council provide landholders with assistance for applications for prescribed burning (via a guide, a proforma or staff)."
REC122-3779,SA,2005,Parliamentary,Bushfire,"The Committee recommends that relevant government departments implement an ongoing management program for the eradication of feral pests and weeds."
REC122-3785,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government, via the CFS, coordinate the preparation and implementation of native vegetation management plans that incorporate management of fuel loads and includes a prescribed burning regime for the area."
REC122-3777,SA,2005,Parliamentary,Bushfire,"The Committee recommends that native vegetation, excluding road reserves be fenced."
REC122-3783,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government establish designated fire safety areas within native vegetation and at road intersections."
REC098-2176,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Standards Australia incorporate building maintenance into AS3959–1999: Construction of buildings in Bushfire Prone Areas, perhaps renaming it as AS3959–1999: Construction and maintenance of buildings in Bushfire Prone Areas."
REC098-2138,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seeks to ensure that the Council of Australian Governments resolve to increase water access points for bushfire fighting on public land to the minimum national standard."
REC098-2167,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Emergency Management Australia and the Australian Communications Authority, in conjunction with the respective state and territory governments, ensure the survivability of essential communication installations during fire incidents by strategic fuel management around the assets."
REC098-2136,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth through the National Heritage Trust assist the states and territories in the construction, maintenance and signage of fire trail networks."
REC098-2163,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Emergency Management Australia and the Australian Communications Authority jointly with the Australasian Fire Authorities Council:
- Initiate an urgent review on a district basis, of the suitability of the current allocated radio spectrum to ensure that as far as possible, fire fighter safety is not being compromised through inadequate communications.
- Commit to the development, in conjunction with representative bodies of all emergency services, to a National Strategic Radio System.
- That the coordination of the deliberations be assigned to Emergency Management Australia."
REC098-2133,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seeks to ensure that the Council of Australian Governments resolve when asset protection zones will be located on private land and when on public land and gain assurances that adequate maintenance of zones will be enforced."
REC098-2155,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Emergency Management Australia initiate a process involving Australasian Fire Authorities Council and the Australian Assembly of Volunteer Fire Brigades Association to review
the coordination of cross border fire fighting arrangements and interstate deployment of fire fighting resources. The review should specifically consider training on the full range of equipment and procedures likely to encountered, standardisation of equipment and procedures, communication and the provision of information about local characteristics such as access to water."
REC098-2178,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Standards Australia review the clarity of AS3959–1999: Construction of buildings in Bushfire Prone Areas to ensure that all relevant stakeholders can interpret and apply the Standard in the way it is intended."
REC098-2131,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth through the Council of Australian Governments ensure that states and territories have adequate controls to ensure that local governments implement required fuel management standards on private property and land under their control."
REC098-2142,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seek to ensure that the Council of Australian Governments seek agreement from the states and territories on the optimisation and implementation of prescribed burning targets and programs to a degree that is recognised as adequate for the protection of life, property and the environment. The prescribed burning programs should include strategic evaluation of fuel management at the regional level and the results of annual fuel management in each state should be publicly reported and audited."
REC098-2177,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that state and territory governments be required to regularly perform risk assessments to the land within their jurisdictions to ensure that bushfire prone areas are accurately identified
and can be appropriately managed. This should include possibly prohibiting, or at least limiting, reticulated development in these areas. If building is effectively prohibited on land previously zoned for residential
or commercial building, state and territory governments, in conjunction with local councils, should adequately compensate the affected landholders."
REC098-2139,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seeks to ensure that the Council of Australian Governments initiate consideration of the relaxation of restrictions on the movement of fire fighting equipment
during declared emergencies."
REC037-4169,Federal,1984,Parliamentary,Bushfire,"Mitigation and preparedness be enhanced and maintained for the future. Some co—ordinating mechanism or system be introduced at State Government level for this purpose. [Reference paragraphs: 114 to 128]"
