Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC215-1878,VIC,2012,Agency,Fire,"Regulators can help to achieve improved outcomes by acknowledging that changes to legislation and the BPEM guidelines may be required to help address the identified issues"
REC215-1873,VIC,2012,Agency,Fire,"Fire services can improve outcomes by implementing standard procedures that ensure the welfare and safety of crews and the public are not compromised"
REC215-1872,VIC,2012,Agency,Fire,"Fire services can improve outcomes by implementing standard procedures that ensure the welfare and safety of crews and the public are not compromised"
REC215-1881,VIC,2012,Agency,Fire,"Landfill operators must be encouraged to achieve greater compliance with the required outcomes relating to fire that are set out in the BPEM guidelines, particularly with regard to water supplies"
REC215-1871,VIC,2012,Agency,Fire,"Fire services can improve outcomes by developing a checklist for use by incident controllers"
REC215-1880,VIC,2012,Agency,Fire,"Regulators can help to achieve improved outcomes by involving fire services in the planning and licensing processes"
REC215-1879,VIC,2012,Agency,Fire,"Regulators can help to achieve improved outcomes by auditing compliance with the BPEM guidelines on a regular basis"
REC198-2905,VIC,2011,Agency,Fire,"The Fire Services Commissioner ensures that there is a single standard for the tabards worn by the IMT on the fireground and in control centres to ensure consistency and aid interoperability."
REC198-2902,VIC,2011,Agency,Fire,"The Fire Services Commissioner clarifies the role of regional controller for major fires and incidents other than bushfire."
REC197-1733,VIC,2011,Independent,Fire,"That a review of the Country Fire Authority Act 1958 and the Country Fire Authority Regulations 2004 be undertaken."
REC197-1741,VIC,2011,Independent,Fire,"A. The CFA further develop community education programs to specifically engage culturally and linguistically diverse (CALD) communities to address the importance of ethnic diversity.
B. The CFA ensure that it is informed of new initiatives being taken by AFAC for women and take the necessary action to adopt them.
C. The CFA, in consultation with the VFBV and volunteers, develop initiatives and strategies additional to those being taken by AFAC, that facilitate the involvement of women as volunteers in the CFA at all levels."
REC169-2993,VIC,2009,Audit,Terrorism,"The Department of Premier and Cabinet should clarify the requirements in relation to establishing Security and Continuity Networks in designated sectors, so that there is a shared understanding of those requirements."
REC169-2998,VIC,2009,Audit,Terrorism,"Reports on the training exercises should be retained in an appropriately secured central repository so that consolidated results of the exercises can be drawn together effectively. "
REC169-2992,VIC,2009,Audit,Terrorism,"The Department of Premier and Cabinet should identify risks arising from the joined-up nature of the approach to protecting essential services and critical infrastructure, and to assist departments and agencies to develop associated risk management arrangements at the whole-of-government level."
REC169-2997,VIC,2009,Audit,Terrorism,"The Department of Premier and Cabinet and Victoria Police, in consultation with departments, should standardise reporting on training exercises conducted under Part 6 of the Act and the CIP framework to promote greater consistency and to enable better identification of lessons learned and continuous improvement."
REC169-2991,VIC,2009,Audit,Terrorism,"The Department of Premier and Cabinet should provide definitive guidance on identifying essential services for declaration to better inform relevant departments in discharging their responsibilities under Part 6 of the Act."
