Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC215-1881,VIC,2012,Agency,Fire,"Landfill operators must be encouraged to achieve greater compliance with the required outcomes relating to fire that are set out in the BPEM guidelines, particularly with regard to water supplies"
REC215-1878,VIC,2012,Agency,Fire,"Regulators can help to achieve improved outcomes by acknowledging that changes to legislation and the BPEM guidelines may be required to help address the identified issues"
REC215-1875,VIC,2012,Agency,Fire,"Fire services can improve outcomes by seeking input to decisions about siting, design and fire water systems as part of the planning and licensing processes"
REC215-1874,VIC,2012,Agency,Fire,"Fire services can improve outcomes by working with EPA as the regulator and licensing authority to achieve improved compliance with the required outcomes specified in the BPEM guidelines"
REC215-1872,VIC,2012,Agency,Fire,"Fire services can improve outcomes by implementing standard procedures that ensure the welfare and safety of crews and the public are not compromised"
REC198-2903,VIC,2011,Agency,Fire,"The CFA works with MFB to ensure that the MFB control unit is available for responding to large fires and multi-agency incidents in fringe CFA areas"
REC197-1735,VIC,2011,Independent,Fire,"A. The CFA continue to explore and develop initiatives with modern information and communication technologies to maximise the benefits that they may bring to volunteer involvement in the CFA.
B. The Government adequately resource such initiatives."
REC197-1770,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, review the arrangements for the reimbursement of volunteer expenses. This review could be done in conjunction with the review of possible reimbursement of employers of CFA volunteers as recommended in Recommendation 5."
REC197-1734,VIC,2011,Independent,Fire,"A. Consideration be given to the VFBV being funded directly by Government rather than by the CFA.
B. The VFBV give consideration to amending its Constitution to enable individual volunteers to be members of the Association."
REC197-1745,VIC,2011,Independent,Fire,"The CFA revisit with the UFU the arrangements relating to Community Education Firefighters/Fire Officers and the use of volunteers in this role."
REC197-1742,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, develop initiatives and strategies that will maximise the involvement of young people as volunteers and their retention as volunteers."
REC197-1740,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, develop and introduce an arrangement whereby a volunteer can transfer from one brigade to another and still remain a member of the CFA, without the need to resign."
REC197-1739,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, develop a systemic exit strategy, which ensures that relevant information is captured consistently across all brigades."
REC166-3008,TAS,2009,Coronial,Fire,"That any building fitted with heat-activated closing devices or fire and smoke doors be assessed to establish if it constitutes a fire hazard under section 165 of the Building Act 2000 and that, where appropriate, such doors be replaced with smoke activated doors."
REC166-3007,TAS,2009,Coronial,Fire,"That Tasmania Fire Service implement Recommendation 5 above; and that Aurora continue to co-operate with that Service."
REC166-3005,TAS,2009,Coronial,Fire,"That the Coroner prepare a discussion paper and draft guidelines for the clarification of investigative roles of the Tasmania Police Service, the Tasmania Fire Service, and the Coroners Office for adoption in relation to future fires where a Coroner’s Inquest is established."
REC166-3000,TAS,2009,Coronial,Fire,"That the Tasmania Fire Service establish clear systems and protocols for dealing with fires.
(a) It is recommended that Tasmania Fire Service provide a further written direction as to the requirement of fire fighters to follow standard operating procedures except in exceptional circumstances. That direction should be unequivocal in its terms and should not be open to interpretation by individual members.
(b) That there be a system established for accountability for deviation from training on Standard Operating Procedures (SOPs) during operations. Such a system should ensure the following:
(i) there is a formal de-brief after any significant incident;
(ii) the de-brief is conducted by someone outside the TFS;
(iii) all breaches of training and SOPs are noted;
(iv) the person responsible is asked for proper justification of why there was such a departure from the SOP or training;
(v) the person responsible is rigorously assessed as to whether the decision to depart from the training or SOP was correct in the circumstances; and
(vi) in the event that the departure was unwarranted, the person responsible must undergo further training to ensure that a similar breach does not happen again.
(c) That Tasmania Fire Service complete pre-incident plans for all major buildings in the central business districts and for large industrial buildings in suburban areas and ensure:
(i) That fire fighters of Tasmania Fire Service make themselves familiar with pre-incident plans.
(ii) That fire fighters regularly attend on site inspection of buildings to familiarise themselves with the pre-incident plans and update the pre-incident plans as necessary.
(iii) That pre-incident plans are readily available to fire fighters at the scene of a fire."
REC166-2999,TAS,2009,Coronial,Fire,"That Aurora ensure that regular audits are conducted of all electrical systems of all commercial buildings to confirm that they comply with modern standards."
REC061-3413,VIC,1994,Parliamentary,Fire,"The Committee recommends to the Minister for Police and Emergency Services that a joint communications and dispatch facility be established under the Minister's control to implement the following minimum services to the Victoria Police and the emergency services:
• Call receipt and dispatch facilities at three common sites throughout Victoria with 000 being the prime emergency response number;
• A central database facility;
• Geographic Information Systems;
• Call Line Identification;
• Automatic Vehicle Location; and
• Mobile Data Terminals."
REC061-3249,VIC,1994,Parliamentary,Fire,"That the cost of a Bureau of Emergency Services Telecommunications centre be recovered through user charges."
REC061-3412,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Ministry for Police and Emergency Services seek common national fire standards."
REC061-3418,VIC,1994,Parliamentary,Fire,"The Committee recommends that any change to the funding system reflect in a reduction of the total price charged to consumers through premiums by the insurance industry."
REC061-3248,VIC,1994,Parliamentary,Fire,"The Committee recommends to the Minister for Police and Emergency Services that a joint communications and dispatch facility be established under the Minister's control to implement the following minimum services to the Victoria Police and the emergency services:
• Call receipt and dispatch facilities at three common sites throughout Victoria with 000 being the prime emergency response number;
• A central database facility;
• Geographic Information Systems;
• Call Line Identification;
• Automatic Vehicle Location; and
• Mobile Data Terminals."
REC061-3410,VIC,1994,Parliamentary,Fire,"The Committee recommends that, following the development of standards of fire cover, related standards be established for:
• Location of buildings;
• Selection of equipment;
• Identification of manpower resources;
• Training."
REC061-3417,VIC,1994,Parliamentary,Fire,"The Committee recommends that an equitable funding system be implemented which relates premiums to:
• Risk covered; and
• Standard of Fire Cover."
REC061-3247,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Ministry for Police and Emergency Services seek common national fire standards."
REC061-3253,VIC,1994,Parliamentary,Fire,"The Committee recommends that any change to the funding system reflect in a reduction of the total price charged to consumers through premiums by the insurance industry."
REC061-3416,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Government act urgently to make the existing system of funding the fire services fair and equitable to all Victorians."
REC061-3246,VIC,1994,Parliamentary,Fire,"The Committee recommends that performance monitoring standards be established, reviewed and maintained through a common reporting system by the Minister for Police and Emergency Services."
