Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC317-4092,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure those responsible for evacuation planning periodically review these plans, and update them where appropriate, to account for the existence and standard of any evacuation centres and safer places (however described) in the community, including:
(1) the capacity of a centre to handle seasonal population variation
(2) the suitability of facilities to cater for diverse groups, including vulnerable people, and those evacuating with animals, and
(3) the existence of communications facilities and alternate power sources."
REC317-4099,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should continue to explore the feasibility of a national, all-hazard emergency warning app. "
REC317-4091,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should provide further community education on the function and limitations of different sheltering facilities, including evacuation centres, Neighbourhood Safer Places, places of last resort and natural disaster shelters. This education should be nationally consistent. "
REC317-4098,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should facilitate state and territory governments working together to develop minimum national standards of information to be included in bushfire warnings apps. "
REC317-4090,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should, as a priority, adopt nationally consistent terminology and functions for the different sheltering facilities, including evacuation centres, Neighbourhood Safer Places, places of last resort and natural disaster shelters. "
REC317-4096,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should urgently deliver and implement thevall-hazard Australian Warning System. "
REC317-4089,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure that those responsible for evacuation planning periodically review those plans, and update them where appropriate, including in relation to:
(1) key risks that essential service outages have on communities during a severe or catastrophic natural disaster (particularly communications an
power)
(2) availability of essential supplies, including food and water, and
(3) consequence management and compounding events such as the loss of essential services or health impacts. "
REC317-4094,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should expedite the development and implementation of the Australian Fire Danger Rating System. It should ensure that there is national consistency in the visual display of the AFDRS and action to be taken in response to each rating. "
REC317-4088,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure that those responsible for evacuation planning periodically review those plans, and update them where appropriate, including in relation to:
(1) roles and responsibilities of state and territory governments, local governments and local communities
(2) education and signage about evacuations and evacuation routes, including education of seasonal populations
(3) the adequacy of evacuation routes; including contingencies if evacuation routes or centres are assessed as not being able to cope, and
(4) the potential inability to evacuate, either by reason of circumstances or personal characteristics. "
REC317-4093,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure those responsible for evacuation planning periodically review those plans, and update where appropriate, to provide for coordination between states and territories in cross border areas and to provide cross-border access to evacuation centres. "
REC176-0143,Federal,2010,Parliamentary,Bushfire,"The Commonwealth Government work with the states and their agencies to ensure consistent terminology is used when communicating with the public."
REC098-2181,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Australasian Fire Authorities Council’s suggested evacuation protocol be adopted by all of the Australian States and Territories."
