Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC317-4062,Federal,2020,"Royal Commission",Bushfire,"The National Disaster Risk Information Services Capability should include tools and systems to support operational and strategic decision making, including integrated climate and disaster risk scenarios tailored to various needs of relevant industry sectors and end users. "
REC317-4079,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments, in consultation with local governments and the private sector, should review supply chain risks, and consider options to ensure supply of essential goods in times of natural disasters. "
REC317-4061,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should support the implementation of the National Disaster Risk Information Services Capability and aligned climate adaptation initiatives. "
REC317-4076,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop an Australian-based and registered national aerial firefighting capability, to be tasked according to greatest national need. This capability should include:
(1) a modest, very large air tanker/large air tanker, and Type-1 helicopter capability, including supporting infrastructure, aircrew and aviation support personnel, and
(2) any other aerial firefighting capabilities (eg Light Detection and Ranging (LiDAR), line-scanning, transport, and logistics) that would benefit from a nationally coordinated approach. "
REC317-4103,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop arrangements that facilitate greater inclusion of primary healthcare providers in disaster management, including: representation on relevant disaster committees and plans and providing training, education and other supports. "
REC317-4057,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should establish a standing entity that will enhance national natural disaster resilience and recovery, focused on long-term disaster risk reduction. "
REC317-4074,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should review the content of the Defence Assistance to the Civil Community manual to ensure consistency of language and application with a revised COMDISPLAN. "
REC317-4102,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should review Australian Medical Assistance Team capabilities and procedures and develop necessary training, exercising and other arrangements to build capacity for domestic deployments. "
REC317-4070,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should expedite the delivery of a Public Safety Mobile Broadband capability. "
REC317-4083,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should work with state and territory governments and critical infrastructure operators to improve information flows during and in response to natural disasters:
(1) between critical infrastructure operators, and
(2) between critical infrastructure operators and government. "
REC317-4067,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should have a structured process to regularly assess the capacity and capability requirements of fire and emergency services, in light of both current and future natural disaster risk. "
REC317-4082,Federal,2020,"Royal Commission",Bushfire,"The Australian Government, working with state and territory governments and critical infrastructure operators, should lead a process to:
(1) identify critical infrastructure
(2) assess key risks to identified critical infrastructure from natural disasters
of national scale or consequence
(3) identify steps needed to mitigate these risks
(4) identify steps to make the critical infrastructure more resilient, and
(5) track achievement against an agreed plan. "
REC316-4038,ACT,2020,Governments,Bushfire,"The CCIP be reviewed in conjunction with the review of the Emergency Plan and the two synchronised. A workable approach to delivering operational emergency communications and strategic WhoG communications is developed with simple and clear reporting arrangements."
REC316-4022,ACT,2020,Governments,Bushfire,"That when determining their Management Executive, at a minimum the EC should consider appointing Director-General JACS and the PIC as standing members."
REC316-4036,ACT,2020,Governments,Bushfire,"Government give consideration to investment in professional specialities such as fire behaviour analysts, airbase managers, aerial firefighting technical specialists etc for the RFS."
REC316-4018,ACT,2020,Governments,Bushfire,"The five year review of the Emergencies Act examine amendments to better define the rationale for a State of Alert / State of Emergency whilst ensuring that the relevant Minister / Chief Minister still has sufficient discretion to make a declaration based on advice from relevant Government officials and committees."
REC316-4033,ACT,2020,Governments,Bushfire,"The BFC Terms of Reference be reviewed to ensure they are contemporary and reflect learnings from this and recent bushfire seasons."
REC316-4016,ACT,2020,Governments,Bushfire,"That the Emergency Plan be amended to include considerations for declaring a State of Alert or Emergency (and also wind back from these) and guidance as to what actions and decisions at a minimum should be taken as a consequence of such a declaration."
REC316-4031,ACT,2020,Governments,Bushfire,"The ESA hold bi-lateral executive level meetings with the utility providers on a regular basis in consultation with other relevant Government stakeholders."
REC316-4042,ACT,2020,Governments,Bushfire,"ACT Government undertake a detailed legislative review to ensure that information regarding vulnerable community members can be appropriately accessed, provided and used during an emergency event."
REC316-4015,ACT,2020,Governments,Bushfire,"The working group should report to SEMSOG on progress."
