Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC310-2487,QLD,2019,Agency,"All hazard","The state’s arrangements for disaster management, including recovery, are articulated in the Disaster Management Act (2003), the Queensland Reconstruction Authority Act (2011), the State Disaster Management Plan and the Queensland Recovery Plan. To enable state-level arrangements to better support community-led recovery and to improve Queensland’s recovery governance
arrangements:
a. State-level roles and responsibilities of:
i. the Leadership Board Sub-committee (Recovery)
ii. the State Recovery Policy and Planning Coordinator
iii. the State Recovery Coordinator
iv. the Queensland Reconstruction Authority
v. functional recovery groups
for coordinating and reporting on recovery should be made more distinct from each other, and any overlap between them removed for greater clarity. Roles and responsibilities should be published on relevant websites.
b. A capability that delivers the effectiveness of the State Disaster Coordination Group and its supporting apparatus for response should exist for recovery. The capability should support coordination and reporting, and improve communication arrangements and sharing of operational information between functional recovery groups and agencies. Such a capability may be established by revising the State Disaster Coordination Group terms of reference and membership, or investigating the capacity for Queensland Reconstruction Authority to deliver it."
REC308-2466,QLD,2017,Agency,Cyclone-windstorm,"Exercising should focus on vertical integration and include all levels of the system. A strategic program of exercises should be developed and implemented."
REC308-2464,QLD,2017,Agency,Cyclone-windstorm,"The provision of system-wide education, guidance and testing to enhance requests for Assistance is strengthened."
REC308-2458,QLD,2017,Agency,Cyclone-windstorm,"A strategy should be developed to improve the availability of information to decision-makers and other audiences. Information should be searchable, more specific, timely, and allow stake-holders to find what they want."
REC308-2454,QLD,2017,Agency,Cyclone-windstorm,"Local disaster management groups should focus on the business continuity of local critical infrastructure and its integration with other plans."
REC308-2452,QLD,2017,Agency,Cyclone-windstorm,"Planning and warnings for storm tide should be based on modelling that shows the chances of an event occurring (probabilistic)."
REC286-1448,TAS,2016,Governments,"All hazard","Utilise coastal mapping to assess need for coastal defences."
REC286-1477,TAS,2016,Governments,"All hazard","Develop and deliver flood incident response management training to SES personnel."
REC286-2046,TAS,2016,Governments,"All hazard","Incentivising safer sites (charge people less rates and discounts for defensive actions by land managers)."
REC286-2097,TAS,2016,Governments,"All hazard","Extend current tsunami maritime hazard modelling project to deliver coastal inundation modelling."
REC286-1455,TAS,2016,Governments,"All hazard","Assess options for managed coastal retreat."
REC286-2018,TAS,2016,Governments,"All hazard","Review flood response sustainment capacity of organisations."
REC286-2057,TAS,2016,Governments,"All hazard","Provide training sessions to GPs to improve their understanding of their roles, options and obligations relating to human influenza pandemic."
REC286-1435,TAS,2016,Governments,"All hazard","Monitor effectiveness of new Land Use Planning and Building System reforms to evaluate effectiveness of delivering desired outcomes."
REC286-1464,TAS,2016,Governments,"All hazard","Exercise time-critical decision making processes within the context of an earthquake scenario."
REC286-2036,TAS,2016,Governments,"All hazard","Provide information on landslide hazards and risks to decision makers."
REC286-2081,TAS,2016,Governments,"All hazard","Engage with industry bodies to explore opportunities to better understand and manage risks."
REC286-1447,TAS,2016,Governments,"All hazard","Assess vulnerability of ecosystems and species to coastal inundation."
REC286-1474,TAS,2016,Governments,"All hazard","Raised access routes."
REC286-2044,TAS,2016,Governments,"All hazard","Develop linkages between landslide risk assessors and building engineers/structural works."
REC286-2094,TAS,2016,Governments,"All hazard","Deliver updated inundation mapping."
REC286-1453,TAS,2016,Governments,"All hazard","Review building controls to ensure they are adaptive to changing coastal inundation risks."
REC286-2017,TAS,2016,Governments,"All hazard","Improve maintenance of flood mitigation infrastructure."
REC286-2056,TAS,2016,Governments,"All hazard","Review Ambulance Tasmania surge capacity."
REC286-1434,TAS,2016,Governments,"All hazard","Improve the strategic resource-to-risk skills mix (recruitment, retention, capacity), including investigating difference models of volunteering within the TFS Brigade Network."
REC286-1463,TAS,2016,Governments,"All hazard","Develop enablers and capacity for Tasmanian earthquake risk owners."
REC286-2031,TAS,2016,Governments,"All hazard","Improve information about electricity demand during heatwaves."
REC286-2073,TAS,2016,Governments,"All hazard","Ensure people designing and certifying buildings are appropriately trained and qualified."
REC286-1445,TAS,2016,Governments,"All hazard","Develop, implement, review and exercise inter-agency community evacuation and recovery plans across the State."
REC286-1473,TAS,2016,Governments,"All hazard","Develop a statewide flood hazard map for use within the Tasmanian Planning System."
REC286-2040,TAS,2016,Governments,"All hazard","Further development of Landslide Hazard Banding of the State (MRT)."
REC286-2089,TAS,2016,Governments,"All hazard","Identify and analyse statewide storm hazard risk."
REC286-1452,TAS,2016,Governments,"All hazard","Improve understanding of the allocation of ownership across government, business and individuals."
REC286-2015,TAS,2016,Governments,"All hazard","Build flood capable infrastructure."
REC286-2051,TAS,2016,Governments,"All hazard","Establish arrangements to enable the buy-back of specified landslip prone land."
REC286-1461,TAS,2016,Governments,"All hazard","Review all hazards response and recovery plans to ensure they address likely earthquake consequences."
REC286-2025,TAS,2016,Governments,"All hazard","Exercise heatwave arrangements with a focus on the public administration sector and management of vulnerable people"
REC286-2066,TAS,2016,Governments,"All hazard","Advocate for an National Notifiable Diseases Database."
REC286-1444,TAS,2016,Governments,"All hazard","Maintain adequate seasonal fire crew resources across the fire agencies."
REC286-1471,TAS,2016,Governments,"All hazard","Promote the use of Water Sensitive Urban Design in stormwater systems."
REC286-2039,TAS,2016,Governments,"All hazard","Nuance the exercises for flood / dam-break / debris flow to incorporate consideration."
REC286-2087,TAS,2016,Governments,"All hazard","Develop and exercise Severe Storm Emergency Management Plan."
REC286-1451,TAS,2016,Governments,"All hazard","Include consideration of coastal inundation in land use planning for new developments and uses."
REC286-2013,TAS,2016,Governments,"All hazard","State to develop a Swift Water rescue capability."
