Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC313-2514,SA,2017,Audit,"All hazard","Upskilling IT resources through disaster recovery testing or formal training."
REC228-1606,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should comply with the Emergencies Act 2004 requirements for the Strategic Bushfire Management Plan by including in this Plan an explicit statement of all resources needed to meet the objectives of the Plan."
REC228-1613,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should continue to work with National Land managers and develop a National Land bushfire management framework to address bushfire risks on National Land."
REC228-1623,ACT,2013,Audit,Bushfire,"The Emergency Services Agency and the Territory and Municipal Services Directorate should develop and routinely review a strategic bushfire capability for the ACT. The contribution of ACT Fire and Rescue (including the Community Fire Units) and the ACT Rural Fire Service (including Parks Brigade) should be explicitly stated."
REC228-1612,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should develop a strategy for monitoring the development and implementation of all Government land managers’ operational plans."
REC228-1622,ACT,2013,Audit,Bushfire,"The Emergency Services Agency and the Territory and Municipal Services Directorate should continue to improve working arrangements between the ACT Rural Fire Service Parks Brigade and the ACT Rural Fire Service headquarters, by:
a) documenting the responsibilities of the Parks and Conservation Service Branch in its land management role versus Parks Brigade role and conveying this to all brigades; and
b) updating or replacing the Emergency Services Agency and the Territory and Municipal Services Directorate 2007 Memorandum of Understanding to guide working arrangements for bushfire preparedness and suppression."
REC228-1628,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should develop and test administrative procedures for the communications systems used for the distribution of public warning and emergency alerts."
REC228-1611,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should specify preparation and approval requirements for bushfire operational plans, particularly those for lands in the Bushfire Abatement Zone."
REC228-1621,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should improve its management of the Community Fire Unit Program by:
a) developing governance and administrative documentation for the planning, management, administration and evaluation of the Program;
b) reviewing and consolidating standard operating procedures and operational guidance for participants in the Program; and
c) maintaining accurate records of activities, including training undertaken by Program participants and the issuing of stores and equipment to program participants."
REC228-1627,ACT,2013,Audit,Bushfire,"The Emergency Services Agency (ACT Rural Fire Service headquarters) should implement a system to provide assurance to the Chief Officer of the ACT Rural Fire Service that personnel and equipment readiness meets requirements."
REC228-1608,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should review the operations of the Strategic Bushfire Management Plan Implementation Working Group to determine if it is the most appropriate mechanism for ‘monitoring the scope and effectiveness’ of the Strategic Bushfire Management Plan. If it is retained, ways to improve its effectiveness should be identified and implemented."
REC228-1617,ACT,2013,Audit,Bushfire,"The Territory and Municipal Services Directorate should annually (and on a cumulative basis) track and report on funds allocated for, and spent on, its Bushfire Operations Plan to the Minister for Police and Emergency Services."
REC228-1626,ACT,2013,Audit,Bushfire,"The Emergency Services Agency and the Territory and Municipal Services Directorate should clarify the timing of the requirement for meeting firefighter fitness requirements, as set out in ACT Rural Fire Service operating procedures and the Territory and Municipal Directorate’s Enterprise Agreement, and give priority to meeting that requirement."
REC228-1607,ACT,2013,Audit,Bushfire,"The Justice and Community Safety Directorate, in managing future amendments to the Emergencies Act 2004, should propose amendments which require the Emergency Services Agency to maintain information on privately-owned assets of public interest that are vulnerable to bushfire without the need to include this information in the Strategic Bushfire Management Plan."
REC228-1616,ACT,2013,Audit,Bushfire,"The Territory and Municipal Services Directorate should enhance internal monitoring of its implementation of bushfire management activities and spending under the Bushfire Operations Plan by routinely reconciling figures in this plan with those in the Directorate’s corporate financial system."
REC228-1624,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should:
a) review the ACT Rural Fire Service’s target for its members holding recognised units of competency, and the timeframe for achieving the target level of competency;
b) review its training and development activities in order to meet its model of service, and the Rural Fire Service’s contribution towards the ACT’s strategic bushfire capability (Recommendation 19), taking into account the level of cross crewing that is feasible;
c) continue liaising and collaborating where possible with the Parks Brigade over the Brigade planning and implementation of its training and development activity;
d) prepare and maintain medium-term training and development plans for the ACT Rural Fire Service; and
e) determine a target for incident management team capability and identify how this will be achieved."
REC159-3052,ACT,2009,Audit,"All hazard","ACTAS should develop and implement as a matter of priority, appropriate strategies to address declining response times."
REC159-3060,ACT,2009,Audit,"All hazard","ACTAS should develop a policy that provides direction on what type of feedback it will seek, from whom it will seek the feedback, and how this feedback will be used to improve the patient care experience."
REC159-3051,ACT,2009,Audit,"All hazard","ACTAS should:
• develop appropriate guidance and procedures on ambulance dispatch decisions;
• collate and monitor information on ambulance dispatching; and
• develop a quality assurance process to facilitate review and, where necessary, improvement of clinical decisions made by dispatchers"
REC159-3057,ACT,2009,Audit,"All hazard","ACTAS should conduct formal reviews of its clinical procedures manuals in consultation with its Clinical Advisory Committee, and develop guidance to oversight these reviews."
REC159-3049,ACT,2009,Audit,"All hazard","ACTAS should enhance its approach to demand modelling in order to better guide current and future ambulance resourcing by:
• identifying the drivers of demand and what data it will collect and collate in order to model future demand; and
• modelling demand data by time of day and geographical distribution of incidents."
REC159-3056,ACT,2009,Audit,"All hazard","ACTAS should specify and document the role of each of its various clinical governance processes, how they relate to each other, and how these will be managed, measured and monitored within an overarching clinical framework."
REC159-3048,ACT,2009,Audit,"All hazard","ACTAS should enhance its approach to risk management by:
• systematically identifying risks to the delivery of services;
• developing and implementing appropriate mitigation strategies; and
• systematically monitoring risks and their treatments."
REC159-3054,ACT,2009,Audit,"All hazard","ACTAS should improve systems to manage its non-emergency transport services, provide training and guidance to staff on use of these systems, and implement a quality assurance process."
REC159-3046,ACT,2009,Audit,"All hazard","ACT Ambulance Service (ACTAS) should revise its Business Plan to address key priorities and activities for each key service delivery function. This would include clearer expected outputs to be delivered annually and their prioritisation."
REC159-3053,ACT,2009,Audit,"All hazard","ACTAS should develop policies and guidelines to assist ambulance officers’ decisions on whether or not to transport a patient to hospital. This guidance might include appropriate responses when a mentally impaired patient declines transport or treatment, and when to call on management or clinical guidance."
REC159-3061,ACT,2009,Audit,"All hazard","ACTAS should develop and implement policies and guidance to staff on how complaints should be assessed and actioned, including timeliness targets."
REC153-1802,SA,2008,Coronial,Bushfire,"That the South Australian Country Fire Service create as part of a Level 2 and 3 Incident Management Team Logistics Division an Officer whose function it is to seek out, locate and identify sources of water, be they on land or provided by carrier."
REC153-1784,SA,2008,Coronial,Bushfire,"That the South Australian Country Fire Service empower the Regional Public Warnings Officer to create and deliver public warnings on that Officer’s initiative without the necessity of seeking the approval of personnel at State Headquarters."
REC153-1791,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services and the Chief Officer of the South Australian Country Fire Service consider the creation of a position within an Incident Management Team of a Landowner Liaison Officer the duties and responsibilities of whom is to establish contact with and liaise with the owner and/or occupiers of rural land on which a fire is situated."
REC153-1796,SA,2008,Coronial,Bushfire,"That the South Australian Country Fire Service design tuition courses aimed specifically at developing among its members skill and competency in risk assessment."
REC153-1801,SA,2008,Coronial,Bushfire,"That the South Australian Country Fire Service identify and impart minimum skills and competencies to members who fulfil the roles of the four core AIIMS functionaries of a Level 2 Incident Management Team."
REC153-1783,SA,2008,Coronial,Bushfire,"That South Australian Country Fire Service create and develop the role of a Regional Public Warnings Officer as a member of the paid staff of the SACFS whose role it would be to identify the need for, and to deliver, timely bushfire warnings to the public during the course of a bushfire incident."
REC153-1790,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services and the Chief Officer of the South Australian Country Fire Service cause to be included among the SACFS’ Standard Operating Procedures (SOPs) a requirement that Incident
Management Teams responsible for a bushfire incident seek advice from the owners and/or occupiers of rural land on which a fire is situated as to the possible firefighting strategies and possible containment measures that might be implemented in order to bring a fire on the land under control, and to take such advice into consideration in the management of the incident."
REC153-1795,SA,2008,Coronial,Bushfire,"That the South Australian Country Fire Service develop as part of competency for inclusion on a Level 2 or Level 3 Incident Management Team a minimum requirement of demonstrated skill and competency in risk assessment."
REC153-1800,SA,2008,Coronial,Bushfire,"That the South Australian Country Fire Service utilise wherever possible the skills of paid, professional staff to perform the roles of Incident Controller and/or Planning Officer in Level 2 Incident Management Teams."
REC153-1782,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services, the Chief Officer of the South Australian Country Fire Service, the Chief Officer of the South Australian State Emergency Services and the Commissioner of Police establish a panel to develop policies and practices to ensure that at the time bushfire warnings are created and delivered, all such warnings are made known to all emergency service entities, and to ensure that warnings of an approaching fire are delivered in a timely manner with detailed and specific information relevant to the circumstances of the section of the public to whom they are directed. "
REC153-1789,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services and the Chief Officer of the South Australian Country Fire Service cause to be included among the SACFS’ Standard Operating Procedures (SOPs) a requirement that Incident
Management Teams responsible for the management of bushfire incidents make all reasonable attempts to contact and maintain contact with the owners and/or occupiers of rural land on which a fire is situated."
REC153-1794,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services and the Chief Officer of the South Australian Country Fire Service reinforce in the minds of all Incident Management Team members, in particular but not limited to the Incident Controller and Planning Officer, of the need to conduct a full risk assessment that not only addresses operational risk, but the risk posed to the general public by an existing incident and at all times to consider and identify the ‘worst case scenario’ outcome."
REC153-1799,SA,2008,Coronial,Bushfire,"That the South Australian Country Fire Service establish preplanned Level 2 Incident Management Teams in each Region for deployment to Level 2 incidents."
REC153-1781,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services in conjunction with the Chief Officer of the South Australian Country Fire Service, the Chief Officer of the South Australian State Emergency Services and the Commissioner of South Australia Police develop policies and practices regarding the issuing of public warnings that address the risk posed to the public by an existing fire incident with a view to disseminating such warnings to the public at a time before the escalation of an existing fire incident occurs."
REC153-1806,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services and the Minister for Local Government cause local council plant and equipment that is suitable for use in bushfire fighting be fitted with radios connected to the Government Radio Network."
REC153-1788,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services and the Chief Officer of the South Australian Country Fire Service cause to be included among the SACFS’ Standard Operating Procedures (SOPs) a requirement that Incident
Management Teams responsible for the management of bushfire incidents make all reasonable attempts to contact and maintain contact with the owners and/or occupiers of rural land on which a fire is situated."
REC153-1793,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services and the Chief Officer of the South Australian Country Fire Service reinforce in the minds of those Officers who perform the role of Regional Duty Officer the need to deliver to the Deputy State Coordinator timely, accurate and relevant information pertaining to an ongoing fire incident."
REC153-1774,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services, the Chief Officer of the South Australian Country Fire Service, the President of the Farmers’ Federation of South Australia and the Minister for Local Government, with a view to developing a Code of Practice, establish a body to investigate the impact of existing farming practices on bushfire risk and prevention. "
REC153-1798,SA,2008,Coronial,Bushfire,"That the South Australian Country Fire Service design tuition courses aimed specifically at developing among its members skill and competency in identifying and implementing feasible and appropriate containment measures designed to bring control to a fire incident so as to minimise the risk posed to the general public."
REC153-1805,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services, the Minister for Environment, the Chief Officer of the CFS and the Native Vegetation Council, together develop a Code of Practice relating to the management of native vegetation as it affects bushfire prevention."
REC153-1787,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services, the South Australian Country Fire Service, the South Australia Police and the South Australian Farmers’ Federation together continue to develop strategies to reduce the risk of harm to private firefighters and in particular:
a) Formulate a code of practice to ensure that the South Australian Country Fire Service and the South Australia Police are aware of the presence of private firefighters and private fire appliances at a fireground so as to discourage the ad hoc deployment of private firefighters and private farm appliances;
b) Develop an education program for private firefighters dealing with implementation of safe practices for private firefighters, with emphasis on but not limited to, consideration of the effect of wind changes and the
dangers associated with proceeding into a fireground with lack of information about the existing circumstances pertaining to that fireground.
c) Formulate a structure whereby private firefighters at a fireground act in conjunction with, and not separately from, South Australian Country Fire Service resources;
d) Develop protocols relating to minimum requirements in respect of reliability of private firefighting units, dress for private firefighters, the need for appropriate radio communication, but not limited to those issues;
e) Develop a position within the structure of Level 2 and Level 3 Incident Management Teams of a Private Firefighting Liaison Officer."
REC153-1792,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services and the Chief Officer of the South Australian Country Fire Service reinforce in the minds of those Officers who perform the role of Regional Duty Officer the duties and responsibilities attaching to that position insofar as they apply to an ongoing fire incident, and in particular to recognise the need to conduct a risk assessment in relation to an incident and the need to scrutinise, evaluate and validate the strategies and Incident Action Plans of Incident Management Teams."
REC153-1797,SA,2008,Coronial,Bushfire,"That the South Australian Country Fire Service develop as part of competency for inclusion on a Level 2 or Level 3 Incident Management Team a minimum requirement of demonstrated skill and competency in identifying and implementing feasible and appropriate containment measures designed to bring control to a fire incident so as to minimise the risk posed to the general public."
REC126-1944,ACT,2006,Coronial,Bushfire,"That s. 59 of the ACT Coroners ACT 1997 be amended by deleting the words ‘by instrument’ in s. 59(1) and by deleting the words ‘by his or her instrument of appointment’ in s. 59(2)(b)"
REC126-1966,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency investigate and implement arrangements that will provide the capacity to use fire retardant in remote areas"
REC126-2008,ACT,2006,Coronial,Bushfire,"That, if he is willing to participate, Mr John Lowe be made a member of the implementation taskforce to which I refer in recommendation 70"
REC126-1954,ACT,2006,Coronial,Bushfire,"That senior officers of the Emergency Services Agency give greater recognition to the skills, knowledge and experience of people from other agencies – particularly the land management agencies – as well as rural residents and private individuals and use these people in roles commensurate with their skills and experience"
REC126-1980,ACT,2006,Coronial,Bushfire,"That public land management agencies ensure that their senior personnel have appropriate experience in fire management and are provided with adequate resources and suitable experienced and trained staff to effectively implement fire management programs"
REC126-1961,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency review the communications systems used by the four services (the ACT Ambulance Service, the ACT Rural Fire Service, the ACT State Emergency Service and the ACT Fire Brigade), by the Australian Federal Police, by NSW emergency services and by aircraft and ensure the systems are compatible"
REC126-1989,ACT,2006,Coronial,Bushfire,"That formal protocols be developed and agreed with NSW authorities, so that a concerted effort that combines the resources of both NSW and the ACT can be brought to bear in the future - without impediment caused by lines on a map that make the ACT an island within the state of NSW"
REC126-1943,ACT,2006,Coronial,Bushfire,"That the ACT’s Director of Public Prosecutions Act 1990 be amended by repealing s. 6(d) of the Act"
REC126-1965,ACT,2006,Coronial,Bushfire,"That helicopters be used wherever possible to facilitate the rapid deployment of remote area firefighting crews"
REC126-2007,ACT,2006,Coronial,Bushfire,"That the views and concerns expressed by the ACT Sustainable Rural Lands Group be taken into account when implementing the recommendations in this report"
REC126-1953,ACT,2006,Coronial,Bushfire,"That appointments of personnel to functional positions within the incident management team be based solely on competence and experience and be made by the Chief of the ACT Rural Fire Service or, in the absence of that officer, the Deputy Chief of the ACT Rural Fire Service"
REC126-1978,ACT,2006,Coronial,Bushfire,"That it be a matter of policy and practice that the relevant land management agency is responsible for the initial response to any fire or fires on the land under its care or management – within the overall operational response of the ACT Rural Fire Service"
REC126-1958,ACT,2006,Coronial,Bushfire,"That the ACT Government allocate sufficient funds to enable full-time and volunteer firefighters to participate in relevant courses and programs"
REC126-1987,ACT,2006,Coronial,Bushfire,"That measures be taken to ensure that ACT and NSW Rural Fire Service radio communications systems are integrated, so that ACT and NSW firefighting units can communicate with each other"
REC126-1964,ACT,2006,Coronial,Bushfire,"That remote area firefighting resources be deployed to a fire in a remote area as a matter of priority and in preference to the deployment of large tankers"
REC126-1998,ACT,2006,Coronial,Bushfire,"That a system of public warnings that uses grid references shown on the maps in the Canberra telephone directory be adopted"
REC126-1949,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency be relocated into accommodation that is purpose-built and more sited to the agency’s operations than the current facility at Curtin"
REC126-1969,ACT,2006,Coronial,Bushfire,"That a review be conducted of the adequacy of training and the numbers of firefighters experienced in performing effective, safe large-scale back-burning operations"
REC126-1957,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency review the level of understanding among firefighting personnel of the latest information available nationally and internationally about wildfire behaviour and suppression and provide additional training if warranted"
REC126-1983,ACT,2006,Coronial,Bushfire,"That the Australian Federal Police and the Emergency Services Agency ensure that personnel in their respective organisations are fully briefed on the agreed policy on evacuations"
REC126-1964,ACT,2006,Coronial,Bushfire,"That all firefighting agencies adopt a policy and practice that all fires in remote areas of the ACT be responded to as quickly as possible, with vigorous and sustained efforts made to suppress the fires and not leave them unattended – especially at night – unless there are compelling reasons relating to firefighter safety or lack of resources "
REC126-1997,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency conduct investigations - and liase with emergency services agencies in other jurisdicions - in order to ascertain what technologies exist and are effective for use in disseminating warnings and associated information to the community of the ACT"
REC126-1946,ACT,2006,Coronial,Bushfire,"That the ACT Government consider amending the Coroners Act 1997 to include what were ss. 56(1)(d) and 56(2)(c) of the 1956 Coroners Act"
REC126-1968,ACT,2006,Coronial,Bushfire,"That land managers ensure their staff are properly trained in the effective use of large bulldozers at wildfires and that staff are available to be assigned to supervise bulldozer operations"
REC126-1956,ACT,2006,Coronial,Bushfire,"That courses and programs be conducted to increase the level of Incident Control System training and augment the expertise of people who are likely to perform functions in an incident management team"
REC126-1982,ACT,2006,Coronial,Bushfire,"That the Australian Federal Police and the Emergency Services Agency agree on a policy on community safety and evacuation during bushfires, based on the Australasian Fire Authorities Council position outlined in its paper Community Safety and Evacuation during Bushfires. Community education programs should incorporate advice on this, including the ‘stay or go’ policy"
REC126-1963,ACT,2006,Coronial,Bushfire,"That priority be given to ensuring that the ACT has an adequate resource of remote area firefighting teams consisting of personnel with high levels of fitness and training in remote fire suppression"
REC126-1995,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency staff the Media Unit within its planning Section with profesisonal, experienced information officers skilled in dissemination of information and media management and liaison"
REC126-1945,ACT,2006,Coronial,Bushfire,"That s. 47 of the ACT Coroners Act 1997 be expanded to explicitly state that an inquest and the inquiry are not adversarial in nature and are solely inquisitorial, with a view to establishing the truth"
REC126-1967,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency give priority to ensuring it has guaranteed access to an adequate number and type of bulldozers, as well as experienced operators, during the fire season, for immediate deployment as required"
REC126-1955,ACT,2006,Coronial,Bushfire,"That training of all personnel involved with emergency services be under constant review"
REC126-1981,ACT,2006,Coronial,Bushfire,"That senior officers in the Australian Federal Police and the Emergency Services Agency maintain regular and meaningful contact during fire emergencies, to ensure full dissemination of information and thus facilitate the making of good operational decisions"
REC126-1962,ACT,2006,Coronial,Bushfire,"That version 2 of the Strategic Bushfire Management Plan be completed and introduced without delay"
REC126-1994,ACT,2006,Coronial,Bushfire,"That the Emergnecy Services Agency publicise and demonstrate the use of the Standard Emergency Warning Signal and provide to the community adequate explanation of the application of the signal. This should occur at least annually, in conjunction with any pre-summer fire awareness initiatives"
