Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC310-2481,QLD,2019,Agency,"All hazard","Greater clarity about responsibilities for recovery at the community, local, and district levels should be considered in any future review of the Disaster Management Act (2003)."
REC309-2480,QLD,2019,Agency,Storm,"Councils should formalise arrangements with entities that have the skills, capability and capacity to effectively manage spontaneous volunteers. These should be documented and integrated into planning and exercising."
REC309-2475,QLD,2019,Agency,Storm,"Greater emphasis be placed on pre-planned and pre-determined arrangements between the Australian Defence Force and State and local agencies."
REC309-2473,QLD,2019,Agency,Storm,"Councils, with the support of stakeholders, continue to develop and promote local disaster dashboards as the ‘point of truth’ for community information and messaging during disaster events. Greater use during recovery should be considered. "
REC281-1203,NSW,2016,Agency,Storm,"Impact Assessment Data Sharing The Office of Emergency Management: · with the SEOCON, jointly provides further guidance to Regional Emergency Management Officers about their role in facilitating local council access to the Impact Assessment Data Base · with REMOs and the SEOCON jointly provides further information to local councils about Impact Assessment Data Sharing Arrangements and the data available through this mechanism · includes information about the Impact Assessment Data Sharing Arrangements in the Local Recovery Toolkit · develops a mechanism to allow local councils to have direct access to the collated impact data."
REC281-1202,NSW,2016,Agency,Storm,"Impact Assessment Data Collection: The Office of Emergency Management continues to progress the Impact Assessment Data Collection Project and: · incorporate recovery schema in Rapid Impact Assessments · review procedures for collection of Rapid Impact Assessment Data · review and combine current templates into one, single template for Impact Assessment Reports that is used by all agencies · further develop Impact Assessment Guidelines for agency personnel undertaking impact assessments"
REC267-1149,NSW,2015,Agency,Storm,"PES External Surge Program The success of the PES External Surge Program and the willingness of participants to deploy at short notice to support the recovery effort is commendable, as is the readiness of their supervisors to release them from their duties to enable deployment. The Program, supported by an appropriate training program, is one that should be sustained as part of the whole of Government recovery readiness effort."
REC267-1157,NSW,2015,Agency,Storm,"Improvements to the Targeting of Government Support to Build Primary Industry Resilience
 In a climate where Governments at all levels are seeking to maximise the effectiveness of
 Australian businesses, including primary production, there would seem to be some benefit in
 exploring available options to ensure those enterprises that exhibit the industry improvement
 behaviours sought are not excluded from disaster support. The Recovery Coordinator
 supports the intent of measures to ensure disaster relief support only goes to bona-fide
 primary producers, but believes there would be benefit in identifying a more elegant means
 of determining eligibility than is in place currently. The Local Land Services (LLS) work in this
 area should continue."
REC267-1154,NSW,2015,Agency,Storm,"Coordination of Volunteer Support
 A key challenge for recovery staff is the coordination across community volunteer groups and
 individuals to ensure support provided is complementary and directed to the areas in most
 need. This is an important activity that should be considered in future recovery planning.
 Establishing formal working partnerships with key volunteer organisations that outline
 expectations during recovery operations is recommended."
REC267-1153,NSW,2015,Agency,Storm,"Planning for Access to Potentially Isolated Communities
 The challenges faced by Dungog Council in resolving the Torryburn access issue resulted in
 extended delays that impacted adversely on the Torryburn community. The issue arose
 because the community is accessed by a single access route. The challenges faced by Dungog
 Council could well be experienced again in future events for similar communities with single
 means of access. Emergency access options for such communities, including alternate routes
 or transport means to be utilised in an emergency, should be considered in local emergency
 plans. In addition, the criteria, likely requirement for, and means of re-supply during the
 recovery phase should be clarified."
REC267-1152,NSW,2015,Agency,Storm,"Impact Assessment Data Sharing Project
 There is a clear need to train and raise awareness amongst Local and Regional Emergency
 Management Committees (LEMC / REMC), as well as community and non-government
 agencies about how important impact assessment data is to recovery planning. The Impact
 Assessment Data Sharing Project should continue in development, exploiting opportunities
 to improve efficiency and effectiveness of response and recovery decision making."
REC267-1151,NSW,2015,Agency,Storm,"Government Communications Coordination
 In future events, a more coordinated communications structure across Government, where
 planned Government announcements relevant to the region in recovery are developed in
 conjunction with the recovery team, would be beneficial to ensure recovery teams are aware
 of, and can plan for, decisions that impact on the work of the recovery team."
REC152-3401,SA,2008,Agency,"All hazard","The streamlining correspondence to Emergency Service Agencies"
REC123-3876,VIC,2005,Agency,"All hazard","Metropolitan Fire Brigade and Aviation Rescue Fire Fighting service review and enhance the existing mutual response Memorandum of Agreement to provide more timely notification and therefore immediate access to appropriate resources to respond to emergencies."
REC123-3875,VIC,2005,Agency,"All hazard","Melbourne Airport Emergency Planning Committee review the Airport Emergency Plan to ensure the capabilities of agencies are adequately documented and understood by all stakeholders, and that all agencies including airlines are represented at the appropriate organisational level on the Airport Emergency Planning Committee."
