Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC313-2507,SA,2017,Audit,"All hazard","Developing, approving and implementing disaster recovery plans for all key business systems."
REC313-2508,SA,2017,Audit,"All hazard","Regularly reviewing these plans to ensure that they reflect the current operating environment."
REC313-2509,SA,2017,Audit,"All hazard","Developing detailed recovery procedures."
REC313-2510,SA,2017,Audit,"All hazard","Defining recovery time objectives and recovery point objectives for key business systems."
REC313-2511,SA,2017,Audit,"All hazard","Scheduling disaster recovery tests for key business systems regularly, in line with their importance."
REC313-2512,SA,2017,Audit,"All hazard","Documenting results and recommendations from disaster recovery tests."
REC313-2513,SA,2017,Audit,"All hazard","Assessing the availability and skillsets of the resources needed to respond to a major disaster recovery event."
REC313-2514,SA,2017,Audit,"All hazard","Upskilling IT resources through disaster recovery testing or formal training."
REC313-2515,SA,2017,Audit,"All hazard","Conducting a risk assessment of disaster recovery plans for key business systems."
REC313-2516,SA,2017,Audit,"All hazard","Documenting disaster recovery risks in agency risk registers, along with controls and treatment plans. "
REC139-3534,SA,2007,Governments,Bushfire,"The SA Bushfire Prevention Advisory Committee established under section 71 of the SA Fire and Emergency Services Act 2005, is removed and replaced with the State Bushfire Coordination Committee."
REC139-3535,SA,2007,Governments,Bushfire,"The requirement to establish Regional Bushfire Prevention Committees under section 73 of the SA Fire and Emergency Services Act 2005, is removed."
REC139-3536,SA,2007,Governments,Bushfire,"The requirement for a rural council to establish a District Bushfire Prevention Committees under section 75 of the SA Fire and Emergency Services Act 2005 is removed."
REC139-3537,SA,2007,Governments,Bushfire,"The requirement for a rural council to appoint a suitably qualified Fire Prevention Officer under section 77 of the SA Fire and Emergency Services Act 2005 is removed."
REC139-3538,SA,2007,Governments,Bushfire,"The requirement to establish a Bushfire Management Committee is inserted into the SA Fire and Emergency Services Act 2005."
REC139-3539,SA,2007,Governments,Bushfire,"The State Bushfire Coordination Committee will have the following functions:
- Develop policy, procedures, codes of practice and standards for bushfire management in South Australia;
- Develop, implement and monitor the State Bushfire Management Plan, which will be the Bushfire Hazard Plan under the Emergency Management Act 2004;
- Governance and performance monitoring of bushfire management activities;
- Ensure that there is state-wide coordination and integration of all bushfire management activities;
- Provide advice, guidance and direction on policy for Bushfire Management Committees;
- Convene an Annual Forum for Bushfire Management Committees;
- Resolve disputes at the Bushfire Management Committee level;
- Constitutes and determines the area of responsibility of a Bushfire Management Committee; 
- May, at any time, establish advisory groups;
- Make recommendations to the Minister;
- Report to Minister on matters referred by Minister;
- Reports to the Minister for Emergency Services through the SA Fire and Emergency Services Commission Board."
