Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC313-2507,SA,2017,Audit,"All hazard","Developing, approving and implementing disaster recovery plans for all key business systems."
REC313-2515,SA,2017,Audit,"All hazard","Conducting a risk assessment of disaster recovery plans for key business systems."
REC313-2511,SA,2017,Audit,"All hazard","Scheduling disaster recovery tests for key business systems regularly, in line with their importance."
REC313-2510,SA,2017,Audit,"All hazard","Defining recovery time objectives and recovery point objectives for key business systems."
REC313-2508,SA,2017,Audit,"All hazard","Regularly reviewing these plans to ensure that they reflect the current operating environment."
REC286-1440,TAS,2016,Governments,"All hazard","Expand the existing Fire Ready Schools Program with enhanced support and incorporate other sites used by vulnerable groups."
REC286-1466,TAS,2016,Governments,"All hazard","Develop and deliver earthquake hazard awareness products."
REC286-2070,TAS,2016,Governments,"All hazard","Test the Biosecurity Act 2015."
REC286-2088,TAS,2016,Governments,"All hazard","Develop a community education strategy for when to call 000, 131 444, and 132 500."
REC286-1439,TAS,2016,Governments,"All hazard","Continue the Community Bushfire Protection Program with a renewed focus on vulnerable groups."
REC286-1460,TAS,2016,Governments,"All hazard","Review seismic monitoring network alert systems to ensure emergency managers are on the contact lists."
REC286-2064,TAS,2016,Governments,"All hazard","Encourage businesses to consider human influenza pandemics in business continuity planning."
REC286-2085,TAS,2016,Governments,"All hazard","Up-skill isolated communities in emergency PPRR skills."
REC286-1438,TAS,2016,Governments,"All hazard","Consider outcomes of national review of warnings and review resilience of warning systems’ infrastructure."
REC286-1449,TAS,2016,Governments,"All hazard","Develop coastal inundation education materials that meet the needs of exposed communities."
REC286-2035,TAS,2016,Governments,"All hazard","Include heatwave in existing preparedness programs."
REC286-2083,TAS,2016,Governments,"All hazard","Enhance the community development program."
REC286-1437,TAS,2016,Governments,"All hazard","Continue the Bushfire Ready Neighbourhoods Program."
REC286-1446,TAS,2016,Governments,"All hazard","Introduce child-centred household level disaster risk reduction strategies in school programs."
REC286-2034,TAS,2016,Governments,"All hazard","Improve community educational information."
REC286-2075,TAS,2016,Governments,"All hazard","Develop and implement a community storm safe awareness program."
REC286-1442,TAS,2016,Governments,"All hazard","Review legislation relating to Fuel Stove only areas, Fire Permit System and Total Fire Bans to ensure appropriate incentives to modify individuals’ behaviour."
REC286-1476,TAS,2016,Governments,"All hazard","Develop and implement a targeted community flood awareness program."
REC286-2072,TAS,2016,Governments,"All hazard","Relax the requirement for medical certificates in the event of an outbreak."
REC285-2520,TAS,2016,Audit,"All hazard","The report recommends that Ambulance Tasmania investigate whether the additional resources in the North and North West regions were effective in reducing average response times."
REC285-2524,TAS,2016,Audit,"All hazard","The report recommends that Ambulance Tasmania investigate why the level of multiple responses had increased."
REC244-2620,SA,2013,Independent,"All hazard","Review employment conditions under the F&ES Act to align with those under the Public Sector Act unless there is a compelling reason to the contrary."
REC244-2617,SA,2013,Independent,"All hazard","When judging major incidents in the future, consideration be given to Eburn and Dover’s proposal to establish processes with a statutory basis that sufficiently balance the community’s interests in ensuring that true lessons, including lessons of error or neglect, are identified, whilst also protecting members of the emergency services. Processes need to be developed for emergency services such as those used in aviation and medicine, to facilitate open and honest disclosure of errors."
REC244-2601,SA,2013,Independent,"All hazard","That an independent review of the operational and geographic boundaries of the ESOs be conducted recognising the limitations of the current governance structures to adequately address such issues. Such a review needs to be performed periodically, but not less than every 8 years."
REC244-2600,SA,2013,Independent,"All hazard","An external audit of shared services performed by SAFECOM and services now provided by the three ESOs which have the potential to be shared, be undertaken to determine the most efficient and cost effective way such services can be delivered to the sector. The three ESO Chiefs need to have input into this process."
REC244-2631,SA,2013,Independent,"All hazard","Review Section 134 to ensure that it is not a deterrent to a group of farm fire units operating at an incident."
REC243-0845,SA,2013,Parliamentary,"All hazard","That Government agencies work closely with the Bureau of Meteorology and radio stations that broadcast emergency service announcements, to ensure the earliest possible determination of, and communications about, dangerous bushfire conditions."
REC242-2643,SA,2013,Parliamentary,"All hazard","That the Government consult broadly upon and review impediments to volunteering in the community and establish a taskforce to assist in removing barriers to volunteering, particularly with respect to:
i harmonising the regime for reimbursement to community safety and emergency services volunteers for their out-of-pocket expenses; and
ii reviewing the impact of work health and safety laws on the community safety and emergency service sector, particularly on the volunteer organisation."
