Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC289-1226,VIC,2016,Audit,"All hazard","IGEM recommends that Emergency Management Victoria continue to lead the development and application of a comprehensive sector wide preparedness model for integration within and across emergency management arrangements in Victoria."
REC274-1404,VIC,2015,Audit,"All hazard","That the Department of Health & Human Services and the Department of Justice & Regulation, in consultation with their portfolio emergency service agencies that have response time measures, determine relevant targets for these."
REC263-1094,VIC,2014,Audit,"All hazard","CFA and VICSES should: evaluate volunteer support systems and processes"
REC263-1093,VIC,2014,Audit,"All hazard","VICSES should: review and improve data quality around volunteer numbers and skills"
REC263-1091,VIC,2014,Audit,"All hazard","CFA and VICSES should: develop recruitment and retention strategies to guide these activities centrally, regionally and at the district, brigade and unit level, so that approaches are consistent with the organisations’ strategic goals"
REC263-1098,VIC,2014,Audit,"All hazard","VicSES should: improve ERAS-e profiles to reflect volunteer activity and availability"
REC263-1090,VIC,2014,Audit,"All hazard","CFA and VICSES should: improve their central and regional oversight of volunteer workforce management by strategically using the available information, such as volunteer demographic data, Brigade Operational Skills Profiles and ERAS-e profiles, and developing new information, such as risk assessment, to increase their awareness of: x x actual and required volunteer numbers the gaps and risks around volunteer capability and capacity"
REC263-1096,VIC,2014,Audit,"All hazard","CFA should: develop exit surveys and associated management reports based on meaningful analysis as a way to better inform it about the reasons that volunteers leave"
REC263-1095,VIC,2014,Audit,"All hazard","CFA and VICSES should: explore further opportunities to collaborate with each other."
REC262-1488,VIC,2014,Audit,"All hazard","That the Emergency Services Telecommunications Authority, assisted by Ambulance Victoria, reviews the business rules to be applied by the Emergency Services Telecommunications Authority ambulance dispatchers in selecting appropriate resources for dispatching to events, taking account of meal-break procedures."
REC262-1482,VIC,2014,Audit,"All hazard","That Emergency Management Victoria be responsible for facilitating the interoperability of all organisations involved in emergency response, including the Emergency Services Telecommunications Authority and Ambulance Victoria."
REC250-0791,VIC,2013,Audit,Flood,"Local Government Victoria should lead the design and implementation of strategies to support councils to further develop social capital needed for recovery."
REC217-1837,VIC,2012,Parliamentary,Flood,"The state government give consideration to enacting legislation to provide protection from legal liability for public authorities conducting works on priority levees in good faith, acting reasonably and responsibly in the public interest, and in accordance with standards agreed to under approved schemes. Public authorities should not be excluded from liability if they have acted negligently."
REC217-1825,VIC,2012,Parliamentary,Flood,"When developing flood mitigation options in lowland areas, local governments should give consideration to the use of temporary levees as an alternative or addition to permanent structures. To maximise the use of these structures and limit flood damage, and aid affordability, consideration should be given by local governments to the sharing of temporary levees among different townships and different council areas."
REC217-1836,VIC,2012,Parliamentary,Flood,"Flood studies will be undertaken to determine the flood extent on the basis of a greater than 1 in 100 ARI, where appropriate:
• The Water Act 1989 to be amended."
REC217-1820,VIC,2012,Parliamentary,Flood,"The Department of Sustainability and Environment will develop guidelines for the management of levees in emergencies, during and after a flood event, which can be incorporated into local flood response plans. The department will also provide, as part of these guidelines, a set of criteria for assessing the ongoing viability of ad hoc levees post‐flood. The Emergency Management Act 1986 will be amended to support the implementation of these guidelines. A more effective means for councils to remove illegal levees will also be examined by the Department of Sustainability and Environment."
REC217-1834,VIC,2012,Parliamentary,Flood,"The Department of Sustainability and Environment will develop clear policy for the coordinated management of rural drainage, clarifying the legal framework, and identifying authorities with responsibility for the management and ongoing maintenance of formal schemes, and their development:
• where appropriate, an expedited approvals process for works be applied in line with recommendation 5.4; and
• a central component of policy will be the principle of beneficiary pays."
REC217-1819,VIC,2012,Parliamentary,Flood,"In consultation with local communities, local councils will develop flood response plans as subplans to their current Municipal Emergency Management Plans. As part of the flood risk assessment process, these plans will be informed by the best available flood mapping and modelling, and will identify agreed activities to be undertaken during floods including, where appropriate, the construction of temporary levees. The condition of levees will be incorporated into such plans to enable improved emergency response."
REC217-1830,VIC,2012,Parliamentary,Flood,"The Department of Sustainability and Environment will develop a code of practice on the removal of vegetation around critical public assets, in consultation with councils, CMAs and asset managers. Regional Flood Strategies will support this code of practice as part of shared flood risk management planning."
REC217-1829,VIC,2012,Parliamentary,Flood,"The Department of Sustainability and Environment should develop guidelines for streamlining the permitting system for works on waterways for incorporation in the revised Victoria Flood Management Strategy. An exemption process will be introduced, with particular application to identified reaches of rivers and streams that require ongoing vegetation management and maintenance:
• that government will amend the Victorian Planning Provisions to create a new exemption for native vegetation removal under clause 52.17, for the purpose of ‘flood protection’; and
• Catchment management authorities will amend their respective ‘Works on Waterways’ bylaws to reflect these changes."
REC217-1838,VIC,2012,Parliamentary,Flood,"That statements of obligations, issued under the Water Industry Act 1994 for water authorities, be amended to include a provision whereby managing authorities must:
• make available to the public information designed to inform and educate local communities, particularly those communities living downstream of water storages ‐ this information will relate to dam operations, the rules governing those operations, and the capacity, or lack thereof, of storage infrastructure to provide protection in the event of major flooding; and
• ensure this information forms part of an ongoing program of interaction with local communities, to be conducted at a minimum of every two years, and providing community members with the opportunity to raise questions, discuss issues, and be informed on current dam operations."
REC217-1828,VIC,2012,Parliamentary,Flood,"The revised Victoria Flood Management Strategy should clearly articulate the policy guidelines for the management of vegetation and debris in Victorian waterways, for the purposes of flood protection and mitigation, taking into account the localised potential flooding effects of in‐stream vegetation in townships.
To that end:
• the Victoria Flood Management Strategy will provide flood risk criteria for identifying specific reaches of rivers and streams that require ongoing vegetation management and maintenance, and to be subject to a revised permitting system;
• in their Regional Flood Strategies, CMAs will identify specific reaches of rivers and streams in their catchments, that require ongoing vegetation management and maintenance, and to be subject to a revised permitting system;
• each CMA will develop an In‐stream Management Policy to clarify responsibilities for the management of all waterways, including vegetation management. This will clearly articulate the circumstances under which the CMA will approve the removal of vegetation. This policy to be reviewed every three years; and
• where appropriate CMAs will develop agreements with local regional councils."
REC216-2871,VIC,2012,Agency,Flood,"Efficient and effective supporting tools and processes: high-quality local/municipal planning."
REC199-0457,VIC,2011,Independent,Flood,"the state: • revise the Emergency Management Team Practice Note to include a template to ensure an appropriate and consistent approach to Emergency Management Team operations • provide the revised Emergency Management Team Practice Note to all stakeholders to enable familiarisation; and • ensure that there is regular exercising of Emergency Management Teams with an `all hazards’ focus."
REC199-0468,VIC,2011,Independent,Flood,"municipal councils undertake a risk assessment of caravan parks and decide if any should be included in the list of facilities where vulnerable people may be located."
REC199-0442,VIC,2011,Independent,Flood,"the state appoint a state emergency controller who is ultimately accountable for all major emergencies."
REC199-0456,VIC,2011,Independent,Flood,"the state: • ensure an ‘all hazards, all agencies’ approach to Incident Action Plan compilation is developed and implemented to enable the timely issue of functional Incident Action Plans. All agency incident action planning processes should be standardised to the fullest extent possible, including consideration of a library of pro-forma Incident Action Plans; and • develop and implement mechanisms to test and ensure that agencies possess satisfactory incident action planning capability and capacity for ‘all hazards’ at all levels of operations."
REC199-0467,VIC,2011,Independent,Flood,"the state review and align all policies and procedures for evacuation, such as the interim evacuation guidelines and the State Health Emergency Response Plan, to ensure consistency and to clarify roles and responsibilities."
REC199-0487,VIC,2011,Independent,Flood,"the state develop and incorporate into emergency management planning regimes plans based on geographic risk, such as sub-regional plans"
REC199-0441,VIC,2011,Independent,Flood,"the state undertake further trials to explore the opportunity for greater use of social media as a credible source of information to and from the public during an emergency"
REC199-0454,VIC,2011,Independent,Flood,"the State Emergency Response Coordinator further develop the Strategic Emergency Management Assurance Team process by involving subject matter experts from relevant emergency management control agencies who are the subject of Strategic Emergency Management Assurance Team focus."
REC199-0464,VIC,2011,Independent,Flood,"the state develop and implement a strategy that maximises the flexibility and united capacity of the Country Fire Authority and Victoria State Emergency Service to respond to emergencies."
REC199-0486,VIC,2011,Independent,Flood,"the state, following the completion of the Municipal Association of Victoria Improving Emergency Management in Local Government program, work with municipalities to revise the role and responsibilities of local government in emergency management. The issue of capability and capacity of each local government should be addressed in all related emergency management arrangements."
REC199-0422,VIC,2011,Independent,Flood,"the state establish a process for volunteer community member accreditation to allow volunteers to provide flood information to the control agency during a flood event. This process should establish a base competency standard and provide appropriate emergency management and Australasian Inter-service Incident Management System training to accredited community volunteers."
REC199-0451,VIC,2011,Independent,Flood,"the state ensure, as a matter of priority, that the State Control Centre is able to function as a fit for purpose, multi-agency emergency management centre. Necessary works to achieve this outcome should have an overarching focus on the implementation of common agency systems and processes to the fullest extent possible."
REC199-0461,VIC,2011,Independent,Flood,"the state ensure: • water rescue/swift water rescue definitions, roles and responsibilities are clarified and communicated to all stakeholders to ensure common understanding • appropriate training, equipment and support is provided to those required to perform water rescue/swift water rescue. Common training programs, standards and accreditation should be utilised wherever possible to increase potential for joined up operations and maximised capability • that based upon the experiences of these flood events, an appropriate level of water rescue capacity and capability is established and maintained • flood plans (all levels) and flood emergency response planning incorporate consideration of pre-positioning of appropriate water rescue capability in the event that such services should be required; and • that revised water rescue roles, responsibilities and arrangements are clearly defined in the Emergency Management Manual Victoria and such definitions are replicated in all individual agency planning and operational documents"
REC199-0484,VIC,2011,Independent,Flood,"the state: • assess current risk and risk mitigation strategies for essential services, with a focus on ensuring that risks are appropriately identified at all levels of emergency planning; and • ensure that the responsible authority or owner/ operator of essential services put in place appropriate strategies to mitigate any risk to service continuity"
REC199-0416,VIC,2011,Independent,Flood,"the state establish appropriate arrangements to ensure the capacity to maintain technical expertise for flood intelligence is initiated, including appropriate agreements with commercial experts."
REC199-0444,VIC,2011,Independent,Flood,"the state, as a matter of urgency, develop a multi-agency Incident Control Team capability to be readily available for statewide deployment to establish incident control or to relieve functioning control structures."
REC199-0459,VIC,2011,Independent,Flood,"the state undertake a complete review of emergency management legislation. This should include agencyspecific emergency management legislation and should focus on service interoperability and securing an ‘all hazards, all agencies’ capability"
REC199-0469,VIC,2011,Independent,Flood,"the state update the current fire specific guidelines and resources for evacuation planning to take an ‘all hazards’ approach"
REC199-0443,VIC,2011,Independent,Flood,"the state reconfigure the Victorian Emergency Management Council and the supportive committee arrangements to ensure a comprehensive, accountable, effective and integrated approach to the development of emergency management arrangements is in place for Victoria. The process should also include consideration of the Security and Emergencies Committee and Central Government Response Committee roles, functions, reporting arrangements and relationships with other state level emergency management groups. Settled arrangements must be clearly articulated to ensure stakeholder understanding."
REC180-2971,VIC,2010,Audit,"All hazard","Councils should improve the structure, format and content of their business continuity plans to provide greater clarity on roles and responsibilities for emergencies, more specificity on continuity and recovery responses, and better integration with other council disaster recovery and emergency plans."
REC180-2970,VIC,2010,Audit,"All hazard","Councils should improve assessments of business continuity risks by:
• strengthening risk management practices to assure they identify and consider the full range of specific business continuity risks
• thoroughly evaluating the impact of disruption risks on critical business functions
• identifying the minimum resources and response times needed to assure operational continuity through an effective business impact assessment."
REC180-2969,VIC,2010,Audit,"All hazard","Councils should strengthen governance arrangements for business continuity by:
• developing and endorsing policies on business continuity that establish clear objectives and standards for business continuity management, and provide enough guidance on the procedures needed to develop a rigorous business continuity plan and associated testing regime
• systematically monitoring and reporting to senior management and council on the effectiveness of their business continuity management framework."
REC180-2973,VIC,2010,Audit,"All hazard","Local Government Victoria should, further to its work on strengthening the oversight role of audit committees, assist councils to develop good practice approaches to implementing, overseeing and continuously improving business continuity management."
REC180-2972,VIC,2010,Audit,"All hazard","Councils should strengthen their continuous improvement frameworks by:
• systematically reviewing the effectiveness of their business continuity activities
• regularly testing business continuity plans to assure they are up-to-date and effective
• providing training for all council staff with business continuity responsibilities to make sure they are able to effectively discharge their responsibilities."
REC179-2975,VIC,2010,Audit,"All hazard","The Department of Human Services should improve regional recovery plans through:
• developing a consistent format that meets Emergency Management Manual Victoria content requirements
• revising plans biennially with recovery partners 
• routine review of regional plans by Emergency Management Branch. "
REC179-2974,VIC,2010,Audit,"All hazard","The Department of Human Services should develop practical, operational guidelines for implementing recovery at the state level. "
REC125-3899,VIC,2005,Audit,Flood,"That councils implement a condition assessment and monitoring program conforming to best practice principles."
REC125-3896,VIC,2005,Audit,Flood,"That councils plan for, and implement, formal consultation arrangements with stakeholders to set drainage goals and objectives, and desired service levels."
REC125-3895,VIC,2005,Audit,Flood,"That all agencies develop drainage asset management plans, consistent with best practice, and that these incorporate:
- service levels and community expectations
- a demand management plan
- a condition assessment and monitoring program
- lifecycle costing principles
- a long-term financial plan"
REC125-3894,VIC,2005,Audit,Flood,"That councils develop flood risk management practices consistent with best practice risk management, and that these incorporate:
- specific flood risk management goals and objectives, which are supported by stakeholders and clearly linked to the councils’ wider strategies, plans and budgets
- a risk assessment and prioritisation process based on a sound knowledge of flood exposure
- an option assessment process with clear criteria that would include costs of treatment options, effectiveness (in mitigating flooding risks), and impacts on the conservation and environmental goals of stormwater management
- a long-term flood risk management plan to achieve the objectives of these practices
- an ongoing targeted community education program to raise awareness of flooding issues, ascertain community expectations and encourage behaviour that will limit flooding risks
- performance indicators that measure the effectiveness of flood risk management treatments in lowering flooding exposure, the results of which should be regularly reported to the community."
REC125-3891,VIC,2005,Audit,Flood,"That Melbourne Water and councils explore opportunities for working collaboratively to address the management of flooding risks with a view to optimising the efficient and effective use of their flood mitigation resources."
REC125-3901,VIC,2005,Audit,Flood,"That councils formulate, track and report on measures that show their performance in managing drainage assets."
REC123-3881,VIC,2005,Agency,"All hazard","Reference to the Aviation Rescue and Fire Fighting service in Part 6 of the Emergency Management Manual Victoria, table of control and support agencies, be extended to include its responsibility for hazardous materials emergencies at the airport."
REC123-3874,VIC,2005,Agency,"All hazard","Melbourne Airport Emergency Planning Committee review the Airport Emergency Plan to confirm that planning and response arrangements appropriately consider the protection of public safety, the current security environment and the timely restoration of airport operations, and that it is consistent with state emergency response planning arrangements."
REC123-3880,VIC,2005,Agency,"All hazard","Victoria Police, Melbourne Airport management, airlines and emergency services develop a Memorandum of Understanding for media coordination and public communications at Melbourne Airport that documents the responsibility for media coordination during emergencies to Victoria Police."
REC123-3879,VIC,2005,Agency,"All hazard","Melbourne Airport Emergency Planning Committee review the Airport Emergency Plan, to consider the use of alternative locations for staging, evacuation, assembly and incident coordination, to increase separation of emergency operations from non emergency activity be adopted."
REC123-3878,VIC,2005,Agency,"All hazard","Melbourne Airport management, the emergency services and airlines develop risk based tactical plans that, where safe and appropriate, allow the staged or progressive closure or re-opening of terminal space to support continuity of airport operations during emergencies."
REC123-3876,VIC,2005,Agency,"All hazard","Metropolitan Fire Brigade and Aviation Rescue Fire Fighting service review and enhance the existing mutual response Memorandum of Agreement to provide more timely notification and therefore immediate access to appropriate resources to respond to emergencies."
REC123-3875,VIC,2005,Agency,"All hazard","Melbourne Airport Emergency Planning Committee review the Airport Emergency Plan to ensure the capabilities of agencies are adequately documented and understood by all stakeholders, and that all agencies including airlines are represented at the appropriate organisational level on the Airport Emergency Planning Committee."
