Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC189-2910,Federal,2011,Independent,"Technical accident","NOPSA should:
a) maintain effective policies and procedures that ensure that NOPSA inspectors and other decision makers interpret and apply the OPGGS legislation and NOPSA’s policies fairly and consistently in similar circumstances; and
b) periodically examine consistency in regulatory decision making and the exercise of regulatory powers, for example, by audits or surveys."
REC189-2908,Federal,2011,Independent,"Technical accident","To ensure that NOPSEMA is in a strong position to perform its functions effectively:
a) NOPSA (and NOPSEMA) should continue and strengthen ongoing, constructive engagement, directly and through their representatives, with the industry and the offshore workforce;
b) agreed legislative changes should be given priority attention, including the issues of when its jurisdiction ceases to apply and the proposed updating of the compliance tools available to it under the legislation;
c) consideration should be given to providing for the recovery of costs for NOPSA’s work undertaken on a safety case that is formally submitted but (a) withdrawn before a decision is made on it, or (b) rejected."
REC189-2906,Federal,2011,Independent,"Technical accident","In order to improve the effectiveness of National Offshore Petroleum Safety and Environmental Management Authority (NOPSEMA), with similar benefits for State or Territory regulators, attention should be given to the following actions.
a) Ministers should consider developing an overarching national understanding under which Commonwealth and State or NT regulators are expected to work cooperatively in respect of a large or complex Offshore Petroleum and Greenhouse Gas Storage (OPGGS) project or activity that requires their regulatory attention in their respective jurisdictions.
b) The aim of that cooperation would be to ensure that, as far as possible:
i. information about such projects is shared,
ii. regulatory actions are co-ordinated under a regulatory plan relating to the project or activity;
iii. approvals and other necessary steps in each jurisdiction occur speedily, 
iv. possible regulatory gaps or inconsistencies arising from the crossjurisdictional nature of the project or activity are identified and addressed; and
v. there is continuous improvement in the cooperative regulatory inter-action.
c) The understanding would provide a framework for MOUs or similar arrangements between regulators and provide accountability by requiring annual reporting to Ministers on:
i. the OPGGS projects or activities that had come within the scope and application of the MOUs or similar arrangement;
ii. how well the MOUs or other arrangements were working;
iii. what action had been taken or should be taken to improve regulatory cooperation;
iv. whether any significant regulatory gaps or inconsistencies had been identified.
d) To allow for a smooth transition to the Ministerial understanding and supporting regulatory cooperation, the understanding should be developed for early consideration by Ministers."
REC189-2913,Federal,2011,Independent,"Technical accident","In developing and improving its policies and practices for stakeholder engagement, NOPSA should ensure that:
a) they are underpinned by a clearly stated commitment to representative, tripartite and consultative engagement (this could be included in a service charter 5);
b) a clear program for stakeholder engagement be developed and implemented as part of NOPSA’s Annual Operating Plan, with appropriate preliminary scoping of stakeholder needs and issues and the outcomes of such engagement analysed and reported to the Advisory Board"
REC149-3143,Federal,2008,Independent,"Technical accident","The role of the advisory Board, namely to give advice to Ministers and NOPSA when asked, should be made clear to Board members and all stakeholders. The Board and NOPSA should consider the need for a clear description of who does what based on the legislated responsibilities of the NOPSA CEO."
REC149-3138,Federal,2008,Independent,"Technical accident","The current KPI measures used by the Regulator and industry need to be reassessed and the performance indicators need to be related to the risk profiles of the industry. The industry needs to develop the indicators, which need to be agreed and measured by the industry in discussion with other stakeholders. The KPI's selected should be published in comparison with the worldwide offshore industry and with other industries. NOPSA should continue discussions with Australian Safety and Compensation Council (ASCC) with a view to adopting their goals. "
REC121-3657,NSW,2005,Independent,"Technical accident","All signal telephones must be maintained by RailCorp in proper working order."
REC121-3722,NSW,2005,Independent,"Technical accident","The ATSB should deliver any report of any such rail accident which it investigates to the Board of any rail organisation involved in the accident, ITSRR and the Minister for Transport Services."
REC121-3774,NSW,2005,Independent,"Technical accident","The ITSRR must provide a quarterly report to the Minister for Transport Services on the progress made by RailCorp in implementing these recommendations, including:
(a) a statement as to whether or not the recommendation has been implemented and, if so, is working effectively; and
(b) if the recommendation has not been implemented, the me"
REC121-3653,NSW,2005,Independent,"Technical accident","The RMC should be equipped by RailCorp with a transcriber system, or mimic board, or such other system as is necessary to enable identification of the precise location at any time of any train on the RailCorp network."
REC121-3712,NSW,2005,Independent,"Technical accident","RailCorp and ITSRR should co-operate with national programs for the collection, collation, trend analysis and dissemination of safety critical information."
REC121-3729,NSW,2005,Independent,"Technical accident","All reports of the Chief Investigator of OTSI should be delivered, upon completion and without being reviewed, to ITSRR and the Minister for Transport Services."
REC121-3651,NSW,2005,Independent,"Technical accident","A dedicated telephone line should be established by RailCorp between the RMC and any Emergency Services Control Centre for use during any emergency."
REC121-3697,NSW,2005,Independent,"Technical accident","All train drivers’ defects reports should be entered by RailCorp into a computerised record and tracked to finalisation."
REC121-3725,NSW,2005,Independent,"Technical accident","The data and information management system should be compatible with any data and information management system established by the ATSB for the designated interstate rail network, provided that the establishment of a compatible system does not reduce the amount or quality of the information obtained by ITSRR below the optimum levels which it needs to conduct trend analysis, and otherwise properly manage the safety of rail operations in New South Wales."
REC121-3695,NSW,2005,Independent,"Technical accident","There should be interoperability of communications equipment between all trains operating on the New South Wales rail network."
REC121-3724,NSW,2005,Independent,"Technical accident","The ITSRR should establish a data and information management system, containing all data and information that it requires, to continually monitor the safety of the New South Wales rail system."
REC121-3776,NSW,2005,Independent,"Technical accident","The Minister for Transport Services should retain, independently of ITSRR, safety auditors to provide a report to the Minister confirming or qualifying the contents of each such ITSRR quarterly report."
REC121-3687,NSW,2005,Independent,"Technical accident","There must be compatibility of communications systems throughout the rail network. It is essential that all train drivers, train controllers, signallers, train guards and supervisors of trackside work gangs in New South Wales be able to communicate using the same technology."
REC121-3723,NSW,2005,Independent,"Technical accident","All ATSB accident investigation reports should be made public."
REC121-3775,NSW,2005,Independent,"Technical accident","The Minister for Transport Services must table in Parliament, each such quarterly report by ITSRR."
