Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC319-4186,VIC,2021,Agency,Bushfire,"Supporting local recovery: The Inspector-General for Emergency Management recommends that the entity referred to in Recommendation 13, or otherwise responsible government department work with councils and communities before, during and after emergencies to strengthen:
(a) a common understanding of community-led recovery
(b) the role of communities in recovery planning
(c) the support, training and resources required to enable community-led recovery."
REC318-4173,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that in conjunction with Inquiry Recommendation 2, the State establish or assign responsibility to a single body or entity to lead and coordinate the implementation of evidence-based fuel management policy, practice and assurance and reporting on activities on both public and private land in Victoria. "
REC318-4185,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria works with the emergency management sector and relevant emergency management entities in New South Wales and South Australia to identify and address key cross border operational and resource management issues. This engagement should aim to enhance interoperability and maximise the capability and capacity of agencies to work together during emergencies along Victoria’s borders. "
REC318-4184,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria collaborate with the emergency management sector to develop a capacity model that considers current and future:
a) career and volunteer emergency management personnel requirements
b) identified and trained personnel for surge requirements
c) emergency risks and climate scenarios. "
REC318-4179,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria – in accepting that emergency management is a ‘shared responsibility’ - collaborate with the emergency management sector and community to:
a) establish clear guidance that clarifies the roles and responsibilities of individuals, communities, the private sector, responder agencies and government before, during and after emergencies
b) develop, implement and evaluate an ongoing communications strategy that ensures these roles and responsibilities are well-understood and reiterated throughout the year. "
REC215-1880,VIC,2012,Agency,Fire,"Regulators can help to achieve improved outcomes by involving fire services in the planning and licensing processes"
REC215-1878,VIC,2012,Agency,Fire,"Regulators can help to achieve improved outcomes by acknowledging that changes to legislation and the BPEM guidelines may be required to help address the identified issues"
REC215-1874,VIC,2012,Agency,Fire,"Fire services can improve outcomes by working with EPA as the regulator and licensing authority to achieve improved compliance with the required outcomes specified in the BPEM guidelines"
REC215-1872,VIC,2012,Agency,Fire,"Fire services can improve outcomes by implementing standard procedures that ensure the welfare and safety of crews and the public are not compromised"
REC198-2903,VIC,2011,Agency,Fire,"The CFA works with MFB to ensure that the MFB control unit is available for responding to large fires and multi-agency incidents in fringe CFA areas"
REC196-0238,VIC,2011,Agency,Bushfire,"Encourage ICCs to use local knowledge to review templates prior to release."
REC196-0234,VIC,2011,Agency,Bushfire,"Ensure that local knowledge, local flavour and local language is used where possible in the development of all community bushfire warnings."
REC195-0318,VIC,2011,Agency,Bushfire,"The Fire Services develop a joint protocol for each Fire Service to notify the other of fires reported from fire towers"
REC195-0313,VIC,2011,Agency,Bushfire,"The Fire Services expedite programmed work on joint operational command and control, including standards, procedures and training"
REC195-0312,VIC,2011,Agency,Bushfire,"The Fire Services Commissioner ensures that joint fireground command and control, integration and escalation procedures are developed, particularly for ‘fastrunning’ fires"
REC195-0311,VIC,2011,Agency,Bushfire,"The Fire Services ensure that agency specific operational procedures fully align with the arrangements."
REC195-0309,VIC,2011,Agency,Bushfire,"The Fire Services, and other emergency management agencies, use the Tostaree fire as a scenario exercise to improve understanding of fast-running fires and enhance interoperability and control strategies"
REC195-0327,VIC,2011,Agency,Bushfire,"The Fire Services Commissioner ensures that the inter-relationship between Information Sections at all levels is understood."
REC158-3437,VIC,2008,Agency,"Technical accident","That port/channel managers coordinate marine emergency planning for the port and are required to ensure that marine emergency arrangements are integrated with whole of port emergency management plans."
REC158-3444,VIC,2008,Agency,"Technical accident","That the Office of the Emergency Services Commissioner ensures that an emergency services multi-agency working group is established to develop a specialist marine emergency response capability for Victoria based on the multi-agency Urban Search and Rescue (USAR) model. The specialist personnel should be required to have:
• detailed knowledge of ship safety systems and ship command/control arrangements;
• detailed understanding of State, national and international marine emergency management
arrangements;
• the ability to safely board and undertake a detailed assessment of a maritime emergency
• the ability to support the ships crew during a maritime emergency;
• the ability to effectively relay information back to the Marine Emergency Management Team."
REC158-3426,VIC,2008,Agency,"Technical accident","That the nominated marine safety authority, in consultation with the Emergency Services Commissioner, senior emergency services personnel and relevant port stakeholders, is responsible for establishing appropriate performance standards, risk management guidelines and good practice guidelines for marine emergency management."
REC158-3449,VIC,2008,Agency,"Technical accident","That port/channel managers are responsible for funding the preparation of marine emergency risk assessments and marine emergency response arrangements and ensuring the availability of identified marine resources in support of response to a marine emergency, to meet their statutory obligations. "
REC158-3436,VIC,2008,Agency,"Technical accident","That Harbour Masters are the designated principle marine specialists within the port and work directly with emergency services to provide advice and the interface with the marine legislative powers, to manage a marine emergency."
REC158-3441,VIC,2008,Agency,"Technical accident","That, where practical, risk assessments, emergency planning, training and exercising are integrated to minimise duplication of effort."
