Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC313-2508,SA,2017,Audit,"All hazard","Regularly reviewing these plans to ensure that they reflect the current operating environment."
REC313-2514,SA,2017,Audit,"All hazard","Upskilling IT resources through disaster recovery testing or formal training."
REC295-1284,SA,2017,Independent,Storm,"Deliver consistent and regular training in the use of the SA Government Radio Network to all users to maximise the efficiency and effectiveness of the network in times of emergency e.g. reduce the issues associated with network busy signals."
REC295-1300,SA,2017,Independent,Storm,"That the State Emergency Service explores options for providing suitable personal protective clothing to personnel from supporting emergency services during major flooding events and sandbagging operations."
REC295-1320,SA,2017,Independent,Storm,"Review existing electronic information systems used by emergency services organisations and other government agencies, and: a) establish a single incident information system across the Emergency Services Sector (MFS, CFS and SES), and b) identify opportunities to consolidate incident information systems of other agencies"
REC295-1276,SA,2017,Independent,Storm,"That SA Health undertake a review of their emergency management arrangements. Health State Controllers should be consulted during this review and arrangements should be consistent throughout the department and across the State and compatible with State emergency management arrangements and information systems"
REC295-1299,SA,2017,Independent,Storm,"That systems for Automatic Vehicle Location and personnel tracking be implemented within the emergency services sector."
REC295-1317,SA,2017,Independent,Storm,"Review representation in the State Emergency Centre including: a) determining if there is a more suitable functional support group e.g. the Procurement Functional Support Group, to replace the Logistics Functional Support Group, and if so, Chief Procurement Officer, DPC, has responsibility for the management of this role within the State Emergency Centre. b) That when the State Crisis Centre is not operating from a physical location, a State Crisis Centre liaison officer is attached to the State Emergency Centre."
REC295-1328,SA,2017,Independent,Storm,"Update the SEMP Part 3, Annex F ‘Debriefs’ to provide more guidance regarding the types of debriefs, when they are required to be undertaken and at what level and guidance for undertaking and recording debriefs, and implementing lessons identified."
REC295-1297,SA,2017,Independent,Storm,"Engage an independent business analyst to review the current call, receipt and dispatch process for emergency services i.e. the Metropolitan Fire Service, Country Fire Service and State Emergency Service, from the initial call for assistance through to response of emergency service resources, including the allocation and coordination of multiple taskings."
REC295-1315,SA,2017,Independent,Storm,"That a review of the role and effectiveness of the State Emergency Management Committee (SEMC) including: the legislative functions; membership including the chair; roles and responsibilities; and, SEMC Advisory Groups be undertaken."
REC295-1327,SA,2017,Independent,Storm,"Establish a lessons management capability across the SA emergency management sector to collect, analyse and track lessons identified during debriefs and reviews following events and other sources such as interstate and oversees reviews and inquiries."
REC295-1294,SA,2017,Independent,Storm,"That consideration and resources be given to support the implementation of recommendations in the report prepared on behalf of Department of Environment, Water and Natural Resources (Australian Water Environments, 2016), for flood warning classification of stream gauges and other locations."
REC295-1313,SA,2017,Independent,Storm,"That regular training and exercising is conducted for all State Emergency Centre participants including Liaison Officers."
REC295-1324,SA,2017,Independent,Storm,"Establish a State incident management and emergency management training capability which provides for: a) consistent training across the State b) personal development and endorsement processes for roles c) identification, recruitment and development of personnel from other government agencies; and d) incident management and State emergency centre functional role training and development across all sectors. e) skills maintenance including upskills, refresher training and exercises f)incident and strategic leadership training g) consistent training for inter-agency liaison officers at all levels"
REC295-1293,SA,2017,Independent,Storm,"That the Flood Reform Task Group identify an appropriate mechanism for stakeholder agencies (including the State Emergency Service, Department of Environment and Natural Resources, Bureau of Meteorology and SA Water, as a minimum) to share data and information and develop plans and strategies for management of water levels in reservoirs and spill management during floods in South Australian water catchments"
REC295-1303,SA,2017,Independent,Storm,"That the State Emergency Service be provided with resources to enable them to deliver swiftwater awareness training to all first responders including emergency services, SA Police and council crews."
REC295-1321,SA,2017,Independent,Storm,"Through the Emergency Management Workforce Project, identify and provide training and development for SA’s emergency management sector personnel (government agencies, and non-government agencies including volunteers). State Emergency Management Committee should consider supporting recommendations from stage two of the project when the project report is tabled."
REC256-1565,Federal,2014,Independent,"All hazard","Governments should task the Australia–New Zealand Emergency Management Committee with leading the development of guidelines for the collection and dissemination of natural hazard mapping, modelling and metadata. Guidelines should be developed for all hazards that need to be modelled and mapped at the local/regional level and where consistency across regions is desirable."
REC256-1563,Federal,2014,Independent,"All hazard","Governments at all levels should make new and currently held natural hazard data publicly available in accordance with open public sector information principles. When collecting new natural hazard data or undertaking modelling, all levels of government should:
• make information publicly available unless it would not be in the public interest to do so
• use private-sector providers where cost effective, and use licencing arrangements that allow for public dissemination. Where there are costs involved in obtaining intellectual property rights for existing data, governments should weigh up these costs against the public benefits of making the data freely accessible
• apply cost recovery where governments are best placed to collect or analyse specialist data for which the benefits accrue mostly to private sector users."
REC256-1573,Federal,2014,Independent,"All hazard","The Australian Government should schedule an independent and public review of the progress of reforms to natural disaster funding arrangements five years after implementation has commenced. This review should examine the operation and efficacy of the arrangements, including the:
• use of assessed damages and benchmark prices for the reconstruction of essential public assets
• use of upfront grants for community recovery
• feasibility of moving away from a cumulative trigger for recovery funding and towards an event-based model
• quantum and impacts of mitigation funding, and the institutional arrangements used by states and territories to allocate the mitigation funding they receive
• accountability arrangements for each level of government, including those that relate to Australian Government budgeting for natural disasters, insurance of state and territory government assets, and use of asset management planning by state, territory and local governments
• progress implementing the Commissions’ recommendations in relation to land use planning, information provision and insurance.
In developing terms of reference for this review, the Australian Government should consult with state and territory governments."
REC244-2620,SA,2013,Independent,"All hazard","Review employment conditions under the F&ES Act to align with those under the Public Sector Act unless there is a compelling reason to the contrary."
REC244-2617,SA,2013,Independent,"All hazard","When judging major incidents in the future, consideration be given to Eburn and Dover’s proposal to establish processes with a statutory basis that sufficiently balance the community’s interests in ensuring that true lessons, including lessons of error or neglect, are identified, whilst also protecting members of the emergency services. Processes need to be developed for emergency services such as those used in aviation and medicine, to facilitate open and honest disclosure of errors."
REC244-2601,SA,2013,Independent,"All hazard","That an independent review of the operational and geographic boundaries of the ESOs be conducted recognising the limitations of the current governance structures to adequately address such issues. Such a review needs to be performed periodically, but not less than every 8 years."
REC244-2600,SA,2013,Independent,"All hazard","An external audit of shared services performed by SAFECOM and services now provided by the three ESOs which have the potential to be shared, be undertaken to determine the most efficient and cost effective way such services can be delivered to the sector. The three ESO Chiefs need to have input into this process."
REC244-2631,SA,2013,Independent,"All hazard","Review Section 134 to ensure that it is not a deterrent to a group of farm fire units operating at an incident."
REC244-2627,SA,2013,Independent,"All hazard","Government in conjunction with the CFS identify the ownership of disused railway corridors which may pose a significant fire risk and ensure the agency or individual responsible for the land complies with legislative requirements. "
REC243-0848,SA,2013,Parliamentary,"All hazard","That the Government resume funding for the helicopter surveillance service rather than by fixed-wing aircraft along Adelaide, South Coast and other high-risk coastlines during summer recreational periods for monitoring shark and other rescue situations, to bring the State back into line with interstate best practice."
REC243-0847,SA,2013,Parliamentary,"All hazard","That the obligation (following the passage of the Fire and Emergency Services (Review) Amendment Bill 2009) for Chief Fire Officers (CFS & MFS) to require State agencies to clean up fire risk on their land, and to make similar requests to Commonwealth agencies, be strongly implemented."
REC243-0846,SA,2013,Parliamentary,"All hazard","That the Government adequately fund Community Safety and Emergency Services budgets so that fire-bombing aircraft are available on call for rapid deployment throughout Autumn and Spring at short notice to bomb fires at the earliest and safest possible opportunity."
REC242-2649,SA,2013,Parliamentary,"All hazard","That the obligation (following the passage of the Fire and Emergency Services (Review) Amendment Bill 2009) for Chief Fire Officers (CFS & MFS) to require State agencies to clean up fire risk on their land, and to make similar requests to Commonwealth agencies, be strongly implemented."
REC242-2643,SA,2013,Parliamentary,"All hazard","That the Government consult broadly upon and review impediments to volunteering in the community and establish a taskforce to assist in removing barriers to volunteering, particularly with respect to:
i harmonising the regime for reimbursement to community safety and emergency services volunteers for their out-of-pocket expenses; and
ii reviewing the impact of work health and safety laws on the community safety and emergency service sector, particularly on the volunteer organisation."
REC207-2885,Federal,2012,Independent,"All hazard","Increased automation and outsourcing of observations"
REC207-2881,Federal,2012,Independent,"All hazard","Extend ICT governance arrangements to all applications and subject in-house development to rigorous approval processes."
REC205-1903,Federal,2012,Independent,"All hazard","The Australian Government should commission an independent public review of disaster prevention and recovery arrangements. This should be broader than the review currently being conducted by the Attorney-General’s Department. The review should cover the Natural Disaster Relief and Recovery Arrangements, as well as the funding mechanisms for disaster mitigation, including the National Partnership Agreement on Natural Disaster Resilience. This review should:
• consider whether arrangements lead to inadequate disaster-mitigation infrastructure investments or insurance decisions, or reduce the incentives of state and territory governments to appropriately manage their risks
• clearly outline the process for the identification of disaster-mitigation infrastructure needs, the provision and appropriate funding of this infrastructure, and the allocation of operational responsibilities
• evaluate the adequacy of current arrangements for the provision of post-disaster assistance, including guidelines and processes for project evaluation and the criteria for approving and funding the betterment of essential public assets
• consider the balance of resources devoted to prevention and preparedness relative to response and recovery through a cost–benefit analysis of reform options
• involve extensive consultation with the community and all levels of government."
REC205-1902,Federal,2012,Independent,"All hazard","The Council of Australian Governments should commission an independent public inquiry to develop an appropriate response to managing the risks of climate change to existing settlements. The inquiry should:
• explore, via extensive consultation with all levels of government and the community, in a variety of locations, the community’s acceptable levels of risk for public and private assets
• identify the options available to manage climate change risks to these assets
• assess the benefits and costs of each option
• establish policy frameworks that can be applied by state, territory and local governments.
State and territory governments should draw on the findings of the inquiry to:
• manage risks to their own assets
• clarify roles and responsibilities for managing climate change risks for each level of government and the community
• provide appropriate support to local governments that face capacity constraints."
REC186-0395,Federal,2011,Parliamentary,"All hazard","The committee further recommends that any allocation of broadband spectrum to emergency service organisations (ESOs) for PPDR must be provided on the basis of interoperability amongst Australian ESOs and with ESO counterparts overseas."
REC186-0394,Federal,2011,Parliamentary,"All hazard","The committee recommends the Commonwealth Government allocate sufficient spectrum for dedicated broadband public protection and disaster relief (PPDR) radiocommunications in Australia."
REC186-0393,Federal,2011,Parliamentary,"All hazard","The committee recommends that interoperability of narrowband voice radiocommunications between federal, state and territory emergency service organisations is achieved as soon as practicable and that all services attending major incidents be compelled to maintain a common emergency communications platform to ensure seamless real time communication from and to the Incident Controller."
REC174-2985,Federal,2010,Audit,"All hazard","To provide adequate assurance on the validity of claims paid for disaster recovery assistance, the ANAO recommends that Centrelink:
• undertake an analysis of the risks to payment integrity that arise from service delivery decisions (such as claimant self‐declaration) taken during a disaster response; and  
• address the risks identified in the analysis as either high or significant as part of its follow‐up payment integrity activities."
REC161-3030,Federal,2009,Independent,"All hazard","That National Offshore Petroleum Safety Authority review the risk assessment of pipelines. National Offshore Petroleum Safety Authority should focus, in particular, on the efficacy of anti-corrosion systems, and recognise potential interference effects and MAE escalation risks associated with adjacent pipelines and unlicenced pipes even if they fall outside its direct regulatory responsibilities."
REC147-3187,Federal,2008,Audit,"All hazard","The ANAO recommends that, in order to maximise the benefit of emergency management training activities, EMA review periodically its approach to delivering individual training courses, to ensure the most appropriate delivery mechanism is used commensurate with training objectives."
REC146-3193,Federal,2008,Parliamentary,"All hazard","The committee recommends that the Australian National Audit Office audit CASA's implementation and administration of its Safety Management Systems approach."
REC145-3199,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government continue funding under the Climate Change Adaptation Skills for Professionals Program. In addition, the Australian Government should liaise with tertiary institutions to ensure an adequate supply of appropriately skilled coastal planners and engineers."
REC145-3235,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the National Coastal Zone Database be expanded over time to include information on environmental data and management and planning information relevant to the coastal zone."
REC145-3218,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, through the Australian Bureau of Statistics, ensure that:
- accurate and consistent methods of measuring the numbers and the impact of tourists and other non-residents in coastal areas are undertaken to enable resources to be better matched with demand for infrastructure and services
- improved data on long-term demographic trends in coastal areas is made available to assist in coastal zone planning and management"
REC145-3205,Federal,2008,Parliamentary,"All hazard","The Committee recommends that, following the completion of the ‘first pass’ National Coastal Vulnerability Assessment, the Australian Government consider the resourcing and financing of second and third pass assessments, in conjunction with state, territory and local government authorities."
REC145-3204,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government establish a National Coastal Zone Database to improve access to and consistency of information relevant to coastal zone adaptation. The National Coastal Zone Database should be an online portal that allows ready access to:
- ‘first pass’ National Coastal Vulnerability Assessment data
- state and local Digital Elevation Modelling
- National Climate Change Adaptation Research Facility reports
- federal Local Adaptation Pathways Program reports
- state and local coastal vulnerability assessment results"
REC145-3201,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Department of Climate Change share all data collected through vulnerability assessments undertaken as part of the Australian Government Local Adaptation Pathways Program on the proposed National Coastal Zone Database (see also recommendation 42)."
REC116-2106,Federal,2005,Governments,"All hazard","The Working Group recommends that appropriate building/surveyor peak bodies be identified, and that discussions be held between the emergency management sector and those peak bodies at State/Territory and national level with a view to:
• Developing a training program which will ensure that appropriate numbers of qualified personnel will be available to conduct rapid assessment of damaged physical infrastructure (including residential, commercial and industrial property) in times of catastrophe,
• Discussing the possible development of a national system for the provision of professional advice and assistance that also considers issues of professional liability and facilitates indemnity. "
