Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC297-1252,TAS,2017,Independent,Flood,"That SES uploads current flood studies and plans to the Common Operating Platform as a flood plan layer and that councils, subject to resolving licence restrictions, arrange to have appropriate access."
REC297-1265,TAS,2017,Independent,Flood,"That BoM and the Flood Warning Consultative Committee, in consultation with gauge owners, review flood gauges and develop a program to update data used to support hydrologic modelling. This should include reviewing gauge maintenance before and after floods."
REC297-1263,TAS,2017,Independent,Flood,"Subject to funding, that the Flood Warning Consultative Committee investigates the hydrological matters and advice received during this Review and detailed in this Report in Sections 4.1.9 and 4.1.11."
REC297-1262,TAS,2017,Independent,Flood,"That the Flood Warning Consultative Committee considers the merits of delineating the Ouse River as a separate catchment from the Derwent River Basin."
REC297-1254,TAS,2017,Independent,Flood,"That Government:
 • undertakes a comprehensive assessment of flood mapping in Tasmania with a view to identifying data gaps, quality and currency, and works collaboratively with councils to identify funding to improve current statewide flood data; and • explores the feasibility of undertaking a comprehensive flood mapping of Tasmania, using LiDAR or other contemporary technology, with the objective of identifying which parts of our State are, and are not, prone to riverine flooding."
REC297-1253,TAS,2017,Independent,Flood,"That agencies undertaking flood studies adopt a standardised approach, based on Australia Handbook 7, maintain public ownership of underlying data sets to support future modelling, and ensure open access to these studies."
REC286-2026,TAS,2016,Governments,"All hazard","Identify facilities that can be used as cool spaces during heatwaves and establish linkages between operators and emergency management organisations"
REC286-2095,TAS,2016,Governments,"All hazard","Investigate the costs and benefits of delivering a public education and awareness program."
REC286-1473,TAS,2016,Governments,"All hazard","Develop a statewide flood hazard map for use within the Tasmanian Planning System."
REC286-2094,TAS,2016,Governments,"All hazard","Deliver updated inundation mapping."
REC286-1472,TAS,2016,Governments,"All hazard","Develop flood evacuation plans for at risk communities."
REC286-2093,TAS,2016,Governments,"All hazard","Investigate the costs and benefits in enhancing the current Tsunami warning arrangements with signage and audible warning systems at key exposed locations (e.g. Port Arthur and Kingston Beach)."
REC286-1459,TAS,2016,Governments,"All hazard","Improve beach morphology mapping to understand coastal inundation, including post-event surveys."
REC286-2092,TAS,2016,Governments,"All hazard","Ensure sufficient investment in controls across the PPRR spectrum with a focus on Prevention and Mitigation."
REC286-1458,TAS,2016,Governments,"All hazard","Make coastal mapping available to public."
REC286-2091,TAS,2016,Governments,"All hazard","Investigate the costs and benefits in enhancing the current Tsunami detection buoy network."
REC286-2097,TAS,2016,Governments,"All hazard","Extend current tsunami maritime hazard modelling project to deliver coastal inundation modelling."
REC286-1454,TAS,2016,Governments,"All hazard","Review coastal inundation evacuation and response plans."
REC247-0896,TAS,2013,Independent,Bushfire,"That the state level structural arrangements for managing recovery operations are reviewed."
REC247-0860,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service establishes suitable systems and practices for recording fire management objectives and tactics."
REC247-0890,TAS,2013,Independent,Bushfire,"That decisions to open Community Fire Refuges and evacuation centres be coordinated with Tasmania Police."
REC247-0932,TAS,2013,Independent,Bushfire,"That the resources available to the Parks and Wildlife Service, to manage bushfire risk following the recent increase in land under its tenure, is reviewed."
REC247-0851,TAS,2013,Independent,Bushfire,"That if a sound business case is developed, the Emergency Information Management and Sharing Project be supported."
REC247-0889,TAS,2013,Independent,Bushfire,"That Tasmania Police be identified as the lead agency on evacuations."
REC247-0910,TAS,2013,Independent,Bushfire,"That suitable facilities are established from which to effectively control and coordinate immediate recovery operations."
REC247-0850,TAS,2013,Independent,Bushfire,"That police and other emergency service agencies establish and maintain effective recording systems for emergency operations."
REC247-0888,TAS,2013,Independent,Bushfire,"That arrangements are made and appropriate pre-planning occurs to effectively implement the policy on evacuation."
REC247-0907,TAS,2013,Independent,Bushfire,"That the State Emergency Management Committee ensures that a program of debriefing on recovery issues is completed by all relevant agencies and organisations, and detailed plans and operating procedures are established ready for implementation."
REC247-0887,TAS,2013,Independent,Bushfire,"That qualifying the evacuation authority in section 47 of the Fire Service Act 1979 be considered — by exempting those people with a pecuniary interest in a property from a directed evacuation where it is reasonable for them to remain."
REC247-0901,TAS,2013,Independent,Bushfire,"That evacuation centres and other centres have plans and arrangements for electrical power redundancy."
REC247-0886,TAS,2013,Independent,Bushfire,"That a state-level policy on evacuations be developed in the emergency management plans, including specific requirements for vulnerable people and guidelines for its implementation."
REC140-3567,TAS,2007,Independent,"All hazard","A uniform retrieval charge to the region of referral should be considered. This should be independent of the mode of transport used."
REC140-3554,TAS,2007,Independent,"All hazard","DHHS fund the equivalent of 2 FTE Consultant positions for retrieval duties (1.5 FTE existing, 0.5 FTE new)"
REC140-3553,TAS,2007,Independent,"All hazard","RHH Neonatal Emergency Transport Service receive DHHS funding for a Senior Registrar to assume the responsibilities of retrieval staffing, quality assurance, data collection and reporting demands.
(1 FTE new)"
REC140-3552,TAS,2007,Independent,"All hazard","Department of Health and Human Services (DHHS) to fund 3 Full-Time Equivalent (FTE) Senior Registrar positions at the Royal Hobart Hospital (RHH) for the Tasmanian Medical Retrieval Service (TMRS). One registrar in the Anaesthesia Department, one in the Intensive Care Unit and one in Emergency Department is proposed.
(1.0 Existing, 2.0 FTE new)"
REC140-3573,TAS,2007,Independent,"All hazard","Databases with a common minimum data set complete with incident monitoring should be established for TAS Air Ambulance, TMRS and NETS missions."
REC140-3568,TAS,2007,Independent,"All hazard","The State Medical Retrieval Cost Centre (TMRS and NETS) be formed and be supported by the appropriate administrative and resource accountant expertise. This cost centre should be placed with those responsible for its management."
