Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC314-3273,SA,2020,Independent,Bushfire,"Collate data and research the impact of bushfires upon communities, firefighters and animals (both native and domestic) to identify appropriate medium and long-term welfare and support requirements."
REC314-3269,SA,2020,Independent,Bushfire,"Develop and practice procedures for the CFS, DEW and local governments to access and deploy heavy plant and machinery for fuel reduction operations both before and during bushfires."
REC314-3260,SA,2020,Independent,Bushfire,"Align risk assessment tools and processes to Risk Management Standard ISO 31000 and the National Emergency Risk Assessment Guidelines (NERAG) and communicate these on public-facing platforms. Make Bushfire Management Area Plans (BMAP) accountable for managing and reporting on region-specific risk and identifying critical infrastructure such as mobile phone towers as key risks."
REC314-3259,SA,2020,Independent,Bushfire,"Implement previous review recommendations for bushfire management including those relating to the 2009 amendments to the Fire and Emergency Services Act 2005, State Bushfire Coordination Committee operation, State Bushfire Management Plan, as well as urgent completion of Codes of Practice for fuel hazard reduction on all land tenures, and redevelopment of Bushfire Management Area Plans accompanied by effective community engagement to build an understanding of risk."
REC313-2516,SA,2017,Audit,"All hazard","Documenting disaster recovery risks in agency risk registers, along with controls and treatment plans. "
REC313-2513,SA,2017,Audit,"All hazard","Assessing the availability and skillsets of the resources needed to respond to a major disaster recovery event."
REC313-2509,SA,2017,Audit,"All hazard","Developing detailed recovery procedures."
REC301-2387,TAS,2019,Independent,Bushfire,"TFS, PWS and STT agree an updated version of the Interagency Fire Management Protocol which maintains the principle that there will be one state-wide point of command for major unwanted fires burning in the State of Tasmania, explicitly recognises the right of each of TFS, PWS and STT to have their objectives prioritised in incident action planning and adequate resources applied to those objectives, and provides a mechanism for executive decision-makers from TFS, PWS and STT to come together and agree objectives and resourcing levels that will then be operationalised by whole-of-State control structures."
REC297-1261,TAS,2017,Independent,Flood,"That heightened awareness and action is needed by communities when BoM issues flood watches and related warnings. Councils and SES need to facilitate this."
REC297-1260,TAS,2017,Independent,Flood,"That DPIPWE clarifies responsibility for river restoration and riparian management and, having done so, communicates this to councils, landowners and other owners of relevant infrastructure."
REC295-1310,SA,2017,Independent,Storm,"That additional guidance be provided in the State Emergency Management Plan regarding the activation, structure and operation of Zone Emergency Support Teams. This should include: a) the reporting relationship between the Zone Emergency Support Teams, the State Emergency Centre and the State Coordinator b) briefing requirements between the State Coordinator (or their representative) and the Zone Emergency Support Teams when the State Emergency Centre is activated c) responsibilities for provision of local public information; and d) the appointment of public information officers in Zone Emergency Support Teams (where there is no incident management team (established) to provide information to local communities"
REC295-1282,SA,2017,Independent,Storm,"That the Office for Digital Government, in close partnership with telecommunications companies (e.g. Telstra, Optus, Vodaphone), develop a Control Agency Plan for Information and Communication Technology including mobile communications. The plan should consider:
 a) provision of back-up power to priority infrastructure
 b) back-up equipment requirements e.g. satellite phones for government ministers (including training and other support)
 c) potential impact on the National Broadband Network on emergency services when there is an extended power outage / black system event
 d) arrangements with commercial mobile network carriers to ensure emergency and support services have priority access to available mobile networks; and
 e) contingencies to ensure ongoing functionality of the Broadcast Australia network"
REC295-1331,SA,2017,Independent,Storm,"Task South Australian Fire and Emergency Services Commission with further developing the Emergency Alerts capability across government agencies including to: a) establish and maintain a centralised training program for emergency alert initial and refresher training. b) establish a pool of endorsed Emergency Alert personnel from across government agencies to enable control agencies to assist each other with the emergency alert function during emergencies. c) develop supporting processes to ensure that the capability supports: emergencies involving any hazard; consistent issuing of alerts and warnings; consistent messages; and effective communication and notification of alerts issued to relevant internal and external stakeholders"
REC295-1290,SA,2017,Independent,Storm,"Continue development of the Damage Assessment Support Plan to:
 a) integrate data produced from Control Agency Stage One
 Assessment into the Stage Two Assessment
 b) develop a capability to undertake Stage Four Assessments which
 includes assessment of impacts to infrastructure, agriculture,
 businesses and the economy; and
 c) consult with the Local Government Association regarding how/if
 their Emergency Assessment Reporting System (EARS) data can be
 utilised in the damage assessment process."
REC295-1309,SA,2017,Independent,Storm,"That members of Emergency Management Council ensure they are prepared to undertake their roles and responsibilities during emergency events, including establishing: a) contingencies for communication e.g. satellite phone b) access to relevant documents such as the State Emergency Management Plan, supporting plans, ministerial guidelines, agency plans and contacts in hard copy and/or portable device c) formalised arrangements for briefings (up and down), and d) arrangements for suitable representation e.g. relevant Chief Executive(s) or their deputy, at all Emergency Management Council meetings ."
REC295-1281,SA,2017,Independent,Storm,"In order to increase resilience and public safety during emergencies, the State Emergency Management Committee should request the Australia and New Zealand Emergency Management Committee to place on the agenda, and consider establishing a national position, on redundancies for mobile communications (including phone tower back-up power) and the National Broadband Network."
REC295-1330,SA,2017,Independent,Storm,"Update the Public Information Functional Support Group Plan to include: a) standards, outputs, systems and processes required to be used by control agencies and the Public Information Functional Support Group during emergencies b) guidance on the public information cycle through the prevention, preparedness, response and recovery phases which includes the responsibilities and information requirements during different phases, and effective transition between phases c) establishing a public information intelligence cell within the Public Information Functional Service Group; and d) identifying tools or resources to monitor social media"
REC295-1289,SA,2017,Independent,Storm,"That SA Police, emergency services, health facilities, utility providers and other key service providers, review their Business Continuity Plans giving consideration to factors such as: a) identification of: business critical needs; essential services power requirements; back-up power requirements for all facilities including State, regional and local facilities such as Police, SES, MFS and CFS stations; the need for any arrangements for back-up power to be included in contracts for design and or lease of Government premises b) contingencies for black system events and extended power outages c) regular back-up generator testing regime protocols, including testing under load and for long durations d) contingencies for communications when mobile, landline and/or radios are not operational e.g. satellite phones; and e) alternative State control centre facilities that are pre-identified, equipped and have procedures for moving to the alternative facility."
REC295-1302,SA,2017,Independent,Storm,"That the State Emergency Service together with the Local Government Association and Country Fire Service establish a plan for coordinated provision of sandbags to the public, including options for what is provided, where and when, and the process for effective communication of availability to the public."
