Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC290-1213,WA,2016,Agency,Bushfire,"Structures to incorporate local knowledge and situational awareness into the fire response"
REC265-1118,WA,2014,Agency,Bushfire,"Consideration should be given to an automatic ‘Advice’ notice being issued as soon as a fire is reported in a pre- determined high risk area such as the Darling Scarp on days when adverse fire weather conditions are forecast."
REC265-1119,WA,2014,Agency,Bushfire,"Relevant policies and Westplans should be amended to require that full consultation occurs between the Controlling Agency and the Department for Child Protection and Family Support regarding the location of the evacuation centre(s) in a bushfire incident."
REC226-0581,WA,2012,Agency,Bushfire,"Increased acceptance of mutual obligations will be fundamental to the management of fire risk across the state"
REC226-0571,WA,2012,Agency,Bushfire,"A review of the manner in which resourcing is conducted across all agencies needs to occur with a review identifying the best manner to ensure all agencies adapt to the same process."
REC226-0591,WA,2012,Agency,Bushfire,"Radio bulletins need to be up to date and time stamped. Where social media is used the messages need to be up to date and accurate. Websites need to be up to date and accurate."
REC226-0568,WA,2012,Agency,Bushfire,"State-wide all agency reporting should be established to facilitate the interactions of emergency management agencies, support agencies and governments."
REC226-0590,WA,2012,Agency,Bushfire,"Expand the exploitation of social media, including graphical content for state alerts and warnings. Consider increasing the graphical content of web-based warnings."
REC226-0561,WA,2012,Agency,Bushfire,"Suitably experienced local representatives should be engaged to provide advice to the IMT in all Level 2 and Level 3 incidents at the earliest opportunity."
REC226-0589,WA,2012,Agency,Bushfire,"The process for initiating and releasing State Alert messages requires review."
REC226-0588,WA,2012,Agency,Bushfire,"Timely alerts and updates to the community are essential."
REC203-0305,WA,2011,Agency,Bushfire,"The agencies need to develop techniques to ensure accuracy of information across all media."
REC203-0304,WA,2011,Agency,Bushfire,"Further community education may be needed on how to interpret messages."
REC203-0303,WA,2011,Agency,Bushfire,"A high level review of alerts, warnings and messaging is needed to match community expectations with what is practical and achievable."
REC203-0302,WA,2011,Agency,Bushfire,"Web sites need to be kept updated."
REC203-0293,WA,2011,Agency,Bushfire,"Suitably experienced personnel with local knowledge should be connected to the Operations and Planning section in all Level 3 incidents in the vicinity of substantial settlements."
REC203-0306,WA,2011,Agency,Bushfire,"Local emergency management committees and planning should identify modes of community contact"
REC173-0103,WA,2009,Agency,Bushfire,"That the Minister for Emergency Services consider the appointment of the Chief Executive Officer, Department of Environment and Conservation as a member of the State Emergency Management Committee."
REC172-0033,WA,2009,Agency,Bushfire,"Public meetings are to be encouraged for all Level 3 incidents that affect, or have the potential to affect communities."
REC172-0040,WA,2009,Agency,Bushfire,"The information templates used by the ISU in developing public information boards need to be standardised and posted on the DEC Fire Management Services webpage to allow access and use by the ISU. A standard across government would add significantly to their acceptance and use by the public as a reliable source of information."
REC172-0032,WA,2009,Agency,Bushfire,"A review of community messages, their construction and component parts, the process to activate them and the technology required to deliver the messages by digital and non-digital media should be undertaken. The desired outcome is to define standard messages, procedures, tools and technologies that can be utilised by all HMA’s in Western Australia."
REC172-0038,WA,2009,Agency,Bushfire,"The ISU should be provided with a person with local knowledge at Level 3 incidents."
REC172-0015,WA,2009,Agency,Bushfire,"Provision of timely, accurate and regular information to the community via electronic media (radio and internet) is a recognised function of the Information Unit in liaison with the Traffic Operations Officer. The aim of this arrangement is to facilitate appropriate behaviour in the travelling public and local community concerning access limitations and disruptions to the fire ground and surrounding areas."
REC172-0037,WA,2009,Agency,Bushfire,"ABC Radio should be a participant in IMG and/or OAMG. LEMC and DEMC should plan for this involvement in Local and District Emergency Management Plans."
REC172-0036,WA,2009,Agency,Bushfire,"Wherever possible the ISU should be co-located with Operations and Logistics Sections to ensure effective communications and the ICC in which they operate should be located in the affected community."
REC172-0034,WA,2009,Agency,Bushfire,"A centralised emergency services website should be established that the public can access for reliable and up to date information on any incident. The website must be capable of reliably servicing a very high traffic load and be easily updated by HMA’s."
