Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC233-1604,Federal,2013,Agency,Fire,"Governments and other stakeholders consider reviewing their existing emergency management arrangements to ensure public communications are clear and the public is kept informed of the incident response."
REC233-1603,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy (DBCDE) to work with the Triple Zero Awareness Work Group through Australian Communications and Media Authority's (ACMA) Emergency Service Advisory Committee to review Triple Zero awareness messages with regard to telecommunications outages."
REC233-1596,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy to review the content of the Government’s digital business website at www.digitalbusiness.gov.au and liaise with the Department of Industry, Innovation, Climate Change, Science, Research and Tertiary Education, which manages the www.business.gov.au, to ensure these business advice sites provide appropriate information regarding business continuity planning in the event of telecommunications outages."
REC233-1592,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy will work with the Communications Sector Group within the Trusted Information Sharing Network to develop best practice guidance for owners of critical communications infrastructure regarding public messaging during a prolonged telecommunications outage covering:
- the provision of early and accurate advice to the community;
- the dissemination of information to business, government, community service providers and critical industry sectors such as banks;
- engagement with emergency service providers and the appointed local incident manager;
- public communications over radio, by personal contact etc. - avoiding a reliance on phone and internet;
- communications with other wholesale providers including on matters dealing with compensation;
- public notices, such as the use of prominent notices on websites, explaining the outage to customers and clients outside the affected area; and
- the use of recorded voice announcements to inform incoming callers of the outage."
REC177-3274,Federal,2010,Independent,"Oil Spill","The Minister should appoint a senior policy adviser to investigate and report on the best means to implement the recommendations contained in this Chapter 3 of this report."
REC177-3348,Federal,2010,Independent,"Oil Spill","Responsibility for well integrity should be moved to NOPSA (as also proposed by the Productivity Commission)."
REC177-3371,Federal,2010,Independent,"Oil Spill","The Government should examine the scope for a single environment plan to meet the regulatory requirements of both the OPGGS Act and the EPBC Act. This could possibly be achieved by way of bilateral agreements and accreditation arrangements and/or legislative amendment."
REC177-3347,Federal,2010,Independent,"Oil Spill","The proposal of the Productivity Commission’s Research Report (Review of Regulatory Burden on the Upstream Petroleum (Oil and Gas) Sector, April 2009) to establish a NOPR should be pursued at a minimum."
REC177-3358,Federal,2010,Independent,"Oil Spill","The body established to undertake a central coordination and facilitation role in the event of any future blowout in Commonwealth waters should undertake to make all relevant information publically available from one, authoritative and easy to access source."
REC177-3346,Federal,2010,Independent,"Oil Spill","A single, independent regulatory body should be created, looking after safety as a primary objective, well integrity and environmental approvals. Industry policy and resource development and promotion activities should reside in government departments and not with the regulatory agency. The regulatory agency should be empowered (if that is necessary) to pass relevant petroleum information to government departments to assist them to perform the policy roles."
REC177-3357,Federal,2010,Independent,"Oil Spill","In any future similar blowout or offshore emergency situation, the Minister appoint (through either a NOPR or the relevant Department) a senior public servant to establish and oversight a central coordinating body that will facilitate interaction between regulators, industry, AMSA and the owner/operator. Primary responsibility for stopping a blowout should remain with the owner/operator but should be subject to direction from the central coordinating body in consultation with stakeholders (including the owner/operator)."
REC177-3376,Federal,2010,Independent,"Oil Spill","In carrying out a review of PTTEPAA’s permit and licence, the Minister should have regard to this Report, particularly (i) the adverse findings set out in this Chapter; and (ii) the extent to which PTTEPAA has implemented the Action Plan submitted to the Inquiry, or otherwise addressed the matters canvassed in this Report."
REC177-3329,Federal,2010,Independent,"Oil Spill","Logistics management of well control equipment should be conducted in such a way as to operate as a check against deficient well control practices, for example, use of serial numbers to track availability, testing, and deployment of well control equipment."
REC177-3351,Federal,2010,Independent,"Oil Spill","In the future, and in the interests of ensuring that all possible well control options are comprehensively pursued to exhaustion, decisions as to well control response options should be the result of collaboration between the regulator and the operator rather than leaving one party to make unilateral judgements as to the appropriateness of various well control operations. The regulator should provide transparent and contemporaneous explanations to the public of all well control options under consideration at any particular time."
REC177-3375,Federal,2010,Independent,"Oil Spill","For the purposes of that review, the Minister should issue a ‘show cause’ notice to PTTEPAA under s 276 of the OPGGS Act."
REC177-3304,Federal,2010,Independent,"Oil Spill","It is recommended that industry, regulators, and training/research institutions liaise with one another with a view to developing better techniques for testing and verifying the integrity of cemented casing shoes as barriers (particularly in atypical situations such as where the casing shoe is located within a reservoir in a horizontal or high angle position at great depth)."
REC177-3349,Federal,2010,Independent,"Oil Spill","In the meantime, the Minister should:
a. consider revoking the existing delegation to the Director of Energy, NT DoR providing the functions and powers of the DA under the OPGGS Act and Regulations specified in item 1 of the Schedule to that instrument (the Minister’s DA powers and functions) and transferring this delegation to either NOPSA, RET, or a DA from another state;
b. enquire into whether the other DAs to whom he has delegated his functions and powers relating to well integrity are adequately fulfilling their roles; and
c. consider amendments to the OPGGS Act to enable DAs to be given direction as to the performance of their regulatory roles."
REC177-3372,Federal,2010,Independent,"Oil Spill","OSCPs should be endorsed by AMSA prior to regulatory approval to ensure that they align with the National Plan. Once field operations commence, the capability of operators should be assessed against their plans, and exercises conducted to ensure the plans remain effective."
