Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC326-4340,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: documents all key decisions and approvals in line with record keeping obligations. "
REC326-4341,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: ensures regular monitoring is in place as part of funding deeds."
REC326-4342,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: ensures staff declare conflicts of interest prior to the commencement of a grants stream, and that these conflicts of interest are recorded and managed."
REC326-4343,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: ensures a communications plan is in place, including the communication of guidelines to potential applicants."
REC326-4344,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: establishes and follows guidelines that align with relevant good practice guidance including accountabilities, key assessment steps and clear assessment criteria."
REC316-4041,ACT,2020,Governments,Bushfire,"The ESA Community Education and Engagement program be adapted to include an expanded role for RFS volunteers and include a wider set of stakeholders who are more vulnerable to the impact of bushfire. A plan would require wider involvement across stakeholder organisations such as Directorates who have existing relationships with vulnerable groups."
REC316-4017,ACT,2020,Governments,Bushfire,"The working group (Rec 1) should include relevant stakeholders deciding collectively what the declaration might mean for such things as sub and supporting plans and the relevant community messages and calls to action."
REC316-4046,ACT,2020,Governments,Bushfire,"Emergency Plan and Recovery sub-plans should be amended to better define recovery mechanisms and responsibilities, including hand over points to recovery authorities and community engagement for the delivery of long term recovery mechanisms."
REC316-4028,ACT,2020,Governments,Bushfire,"Any changes to the ECC structure and role be exercised both within ESA and across a WHoG exercise and testing program."
REC316-4040,ACT,2020,Governments,Bushfire,"The PICC be exercised in conjunction with any and all Emergency Plan exercises to test and refine strengthened arrangements."
REC316-4014,ACT,2020,Governments,Bushfire,"That Justice and Community Safety Directorate (JACS) lead a working group from across relevant organisations to undertake the five year review of the Emergencies Act in conjunction with a wholistic review of the Emergency Plan and relevant sub-plans; and recommendations from this review, to the extent they are accepted by Government. Bringing together a small Taskforce of staff from across government for a set period would assist the working group in delivering the work needed to address these and other recommendations."
REC316-4045,ACT,2020,Governments,Bushfire,"WHoG desktop exercise should be conducted to test and support relocation and evacuation planning."
REC316-4023,ACT,2020,Governments,Bushfire,"An opportunity to exercise and test the formation and functioning of a Management Executive through desktop and/or limited scenario-based exercises be provided."
REC316-4038,ACT,2020,Governments,Bushfire,"The CCIP be reviewed in conjunction with the review of the Emergency Plan and the two synchronised. A workable approach to delivering operational emergency communications and strategic WhoG communications is developed with simple and clear reporting arrangements."
REC316-4044,ACT,2020,Governments,Bushfire,"A Relocation and Evacuation working group be established from stakeholder organisations to consider and develop an Evacuation and Relocations Sub- Plan. The Sub-Plan should consider the lessons learned this year and address principles, lead agency, WHoG coordination, trigger points etc. This could be the same working group formed for reviewing the Emergencies Act, Plan and sub-plans."
REC316-4020,ACT,2020,Governments,Bushfire,"EPSDD and ESA work together to develop values officer training and accreditation."
REC316-4034,ACT,2020,Governments,Bushfire,"Efforts be increased to build trust, confidence and a common operating picture across PCS and RFS and seek mechanisms that identifies RFS and PCS as equitable partners in delivery of fire management across the territory."
REC316-4043,ACT,2020,Governments,Bushfire,"NDIA be engaged in regard to information sharing in emergencies as part of the above actions."
REC316-4019,ACT,2020,Governments,Bushfire,"In collaboration with other jurisdictions the ACT share the learnings for this bushfire event and work to officially embedded values officers and RRATs as key elements of bushfire response."
REC316-4033,ACT,2020,Governments,Bushfire,"The BFC Terms of Reference be reviewed to ensure they are contemporary and reflect learnings from this and recent bushfire seasons."
REC316-4042,ACT,2020,Governments,Bushfire,"ACT Government undertake a detailed legislative review to ensure that information regarding vulnerable community members can be appropriately accessed, provided and used during an emergency event."
REC316-4018,ACT,2020,Governments,Bushfire,"The five year review of the Emergencies Act examine amendments to better define the rationale for a State of Alert / State of Emergency whilst ensuring that the relevant Minister / Chief Minister still has sufficient discretion to make a declaration based on advice from relevant Government officials and committees."
REC316-4032,ACT,2020,Governments,Bushfire,"Concurrent and/or non–standard emergencies such as energy supply impacts be included in future exercise programs."
REC315-3852,NSW,2020,Governments,Bushfire,"That, in order to improve fireground communications between NSW agencies and interstate personnel:                                      a) Government ensure all NSW fire authority personnel and vehicles can access and utilise the Public Safety Network (PSN). This should include access to NSW RFS Private Mobile Radio networks where PSN coverage is not yet available.
b) the NSW Telco Authority review cross-border communications availability and planning and advise NSW fire authorities on next steps to enable multi-state interoperability for wide area communications."
REC315-3870,NSW,2020,Governments,Bushfire,"That, in order to ensure the safety and wellbeing of vulnerable people during an evacuation, Resilience NSW:
a) identify aged care facilities in fire and flood prone areas, and ensure that emergency plans are in place and comply with the Evacuation Decision Guidelines for Private Health and Residential Care Facilities
b) develop/refresh evacuation centre protocols to specifically address the needs of vulnerable people."
REC315-3806,NSW,2020,Governments,Bushfire,"That the NSW RFS work with AFAC to analyse the impact of changing fire seasons on inter- jurisdictional resource sharing agreements, both domestic and international, and determine any flow-on effects for NSW fire fighting personnel capacity."
REC315-3859,NSW,2020,Governments,Bushfire,"That, in order to ensure State Emergency Operations Centre (SEOC) interoperability during all natural disasters, Resilience NSW review the current SEOC arrangements and location including responsibilities for ongoing resourcing and maintenance."
REC315-3812,NSW,2020,Governments,Bushfire,"That Government commit to:
a) evaluating existing bush fire preparedness programs to determine the most effective and efficient approach given increased frequency of extreme fire seasons, and develop outcomes-based measures to monitor programs’ impact over time
b) post-evaluation roll out the most effective bush fire preparedness programs to all communities and at-risk cohorts in bush fire prone areas across NSW."
REC315-3828,NSW,2020,Governments,Bushfire,"That, in order to improve bush fire planning and protection of road infrastructure and to ensure communities, freight movers and fire fighting agencies have appropriate access and egress in a bush fire event, Government, working with local government as needed:
- develop a formal bush fire risk assessment process for all State roads and bridges, to
identify:
* ‘high-risk’ communities where access and egress in the event of a fire will be
affected, for example rural communities connected by a single road surrounded by bushland, and ensure community bush fire planning processes (i.e. Bush Fire Risk Management Plans (BFRMPs) or Community Protection Plans) include plans to ‘leave early’ or enforce mandatory evacuation orders
* how waterways can be integrated better into the transport network as evacuation routes or places of shelter when road and rail transport is unavailable – waterways should be included in regional emergency management plans
* route options for rapid identification of needed road closures in the event of fire
* key sections of the State’s road network for future upgrade to ensure whole corridors
are resilient to fire impacts, regardless of who manages the asset
- audit, through the NSW RFS Audit Unit (to be established) the inclusion of critical road
infrastructure in BFRMPs prepared by Bush Fire Management Committees (ensuring that appropriate transport representation is provided to BFMCs) and Local Emergency Management Committees across the State.
In support of these measures, it will be critical that the community is given early warning of bush fire events and has ample time to evacuate prior to or during an emergency."
REC315-3864,NSW,2020,Governments,Bushfire,"That, in order to ensure people can access clear information on cross-border fires, the NSW RFS:
a) incorporate information on fires in neighbouring states and territories into Fires Near Me NSW
b) collaborate with other states and territories to develop a national app as part of the Australian Warning System being developed through the AFAC Warnings Group."
REC315-3850,NSW,2020,Governments,Bushfire,"That Government develop and implement a policy on injured wildlife response, rescue and rehabilitation including:
a) a framework for the co-ordination and interaction with emergency management structures
b) guidelines for Incident Management Plans to include wildlife rescue and rehabilitation as a consideration
c) a requirement for all vets and wildlife rescue volunteers to obtain the Bush Fire Awareness accreditation
d) guidance for firefighters on handling injured wildlife."
REC315-3869,NSW,2020,Governments,Bushfire,"That, in order to ensure Aboriginal people can access appropriate support during evacuation, Resilience NSW work with Local Emergency Management Committees and Aboriginal Affairs to ensure:
a) local Aboriginal communities are included in emergency planning and preparation
b) all staff involved in evacuation centres and support services are culturally competent."
REC315-3803,NSW,2020,Governments,Bushfire,"That Government support training initiatives to increase the capacity of fire authorities to fight the kind of megafires seen in the 2019-20 season. The training initiatives should include:
a) targeted training in local weather effects for fire behaviour analysts who are embedded in Incident Management Teams
b) an increase in the number of trained fire behaviour analysts so that, should there be a repeat of the scale of these fires, all Incident Management Teams can have an embedded analyst and there is some redundancy under more normal conditions
c) training of more meteorologists in fire behaviour so there are more expert resources available to embed within the NSW RFS State Operations Centre
d) dedicated training for firefighters in extreme fire behaviour
e) support for research training in challenging firefighting problems."
REC315-3858,NSW,2020,Governments,Bushfire,"That, in order to improve cross-agency communication and coordination during bush fires, the NSW RFS review Fire Control Centres (FCCs) in areas that were heavily affected by fire. The results should be combined with the Emergency Operations Centre (EOC) Facilities Review to identify areas that would benefit from a purpose-built FCC, enabling co-location with the EOC."
REC315-3811,NSW,2020,Governments,Bushfire,"That in order to provide greater consistency in public information and warnings, especially in border areas:
a) the finalisation of the Australian Warning System be prioritised to provide greater consistency in public information and warnings
b) the NSW State Emergency Management Committee, including the Public Information and Warnings Sub-Committee, prioritise the implementation of the Australian Warning System and data standards for relevant hazards within NSW."
REC315-3863,NSW,2020,Governments,Bushfire,"That, in order to provide real-time information on evacuation doorknocking during emergency events, Government explore a shared data gateway for NSW agencies based on the NSW State Emergency Service Collector app and a common mapping and analytics platform."
REC315-3823,NSW,2020,Governments,Bushfire,"That, in order to increase the respectful, collaborative and effective use of Aboriginal land management practices in planning and preparing for bush fire, Government commit to pursuing greater application of Aboriginal land management, including cultural burning, through a program to be coordinated by Aboriginal Affairs and Department of Planning, Industry and Environment working in partnership with Aboriginal communities. This should be accompanied by a program of evaluation alongside the scaled-up application of these techniques."
REC315-3842,NSW,2020,Governments,Bushfire,"That, in order to prioritise early suppression and keep fires small:
a) Government set a KPI for NPWS regarding the percentage of fires that start on-park and are contained within 10 hectares, and consider whether 70% is an appropriate KPI for the NSW RFS and NPWS
b) NSW fire authorities deploy remote area fire fighting resources based on enhanced research and predictive modelling. In some circumstances, this may require prioritising the deployment of RART to enable rapid initial attack of new remote area ignitions over ongoing suppression operations, where supported by a relative risk assessment."
REC315-3868,NSW,2020,Governments,Bushfire,"That, in order to ensure people only need to tell their story once to access government agency support following an emergency, Resilience NSW and Service NSW jointly design an inclusive, person-centred approach to information collection at evacuation centres. This should be supported by an opt-in scheme enabling personal information to be shared between NSW government agencies, local councils and non-governmental organisations administering support services for disaster-affected people."
REC315-3799,NSW,2020,Governments,Bushfire,"That at the start of each fire season, based on advice from the Bush Fire Coordinating Committee, Government provide a public statement with an evaluation of the likely fire season risk and the effectiveness of the planning and preparation for the upcoming season. This should be based on sophisticated monitoring of the key risk factors and signals for an extreme fire season. It should form the basis for clear public communication about these risks on a regional basis and the actions that Government proposes in preparation."
REC315-3855,NSW,2020,Governments,Bushfire,"That, in order to ensure all agencies have a clear understanding of cross-border communication channels during bush fires, all MoUs between state or territory agencies include an agreed protocol about how agencies will communicate across borders and that these are reflected in Incident Action Plans."
REC315-3873,NSW,2020,Governments,Bushfire,"That Resilience NSW review existing functional area arrangements to ensure they are closely aligned to agencies responsible for direct service delivery."
REC315-3810,NSW,2020,Governments,Bushfire,"That, to ensure updated resource-sharing arrangements are in place, the NSW and Victorian Governments progress and finalise a multi-agency Memorandum of Understanding before the 2020-21 fire season commences."
REC315-3862,NSW,2020,Governments,Bushfire,"That, in order to improve information flows and increase public awareness of ABC emergency broadcasts, Government:
a) include an ABC Manager in the Public Information Functional Area Coordinator (PIFAC) team within the State Operations Centre
b) strategically place roadside signage with local/regional ABC station frequency band throughout the State."
REC315-3822,NSW,2020,Governments,Bushfire,"That Government adopt the principle that cultural burning is one component of a broader practice of traditional Aboriginal land management and is an important cultural practice, not simply another technique of hazard reduction burning."
REC315-3835,NSW,2020,Governments,Bushfire,"That, in order to ensure the safety of local landholders on firegrounds, the NSW RFS emphasises the importance of local landholders using protective clothing while fire fighting as part of the RFS’ ‘Farm Fire Unit Integration’ priority for 2020-21."
REC315-3867,NSW,2020,Governments,Bushfire,"That, in order to ensure evacuation centres are fit-for-purpose, Resilience NSW work with Local Emergency Management Committees (LEMCs) to:                                                                                                                                       a) update the guidelines for LEMCs identifying evacuation centres to require a risk assessment of potential locations, which should include identifying alternate sources of power for use by evacuation centres and recording these appropriately
b) review existing evacuation centre locations to assess compliance with updated LEMC guidelines and report to the State Emergency Management Committee on their suitability."
REC315-3798,NSW,2020,Governments,Bushfire,"That, in order to ensure recommendations accepted by the Government are implemented in a timely and transparent manner, Government establish a central accountability mechanism to track implementation of recommendations from bush fire-related reviews and inquiries and consider expanding this to other policy areas."
REC315-3854,NSW,2020,Governments,Bushfire,"That, in order to ensure emergency response agencies can communicate across state and territory borders, the Commonwealth Government allocate 10 + 10 MHz as a dedicated spectrum for Public Safety Mobile Broadband (PSMB) at no cost to states and territories."
REC315-3872,NSW,2020,Governments,Bushfire,"That, in order to improve support for people evacuating with animals, the Department of Primary Industries:
a) work with Resilience NSW to develop evacuation protocols and procedures to ensure appropriate supports are provided for both people and animals (informed by the findings from Project Ohana), including a process for animal registration at evacuation centres and mutually agreed naming conventions, and provide this information to Local Emergency Management Committees (LEMCs)
b) work with LEMCs to identify overflow sites that can be used for evacuated animals when preferred sites are full
c) further develop the domestic pets evacuation protocol."
REC315-3808,NSW,2020,Governments,Bushfire,"That, in order to strengthen the capability of local councils in future emergency events:
a) Resilience NSW, in consultation with local government, develop specific training that focuses on the role, responsibilities and expected functions of the Local Emergency Management Officer (LEMO), including regular ‘refresher’ components
b) Councils support their staff to participate in LEMO training on an ongoing basis, and ensure that staff who are LEMOs are appropriately senior and have the authority to commit resources."
REC315-3861,NSW,2020,Governments,Bushfire,"That, in order to expand the pool of trained personnel able to undertake the Public Information Functional Area Coordinator (PIFAC) role, Resilience NSW and the NSW Police Media Unit (PIFAC) develop and deliver a training package for Emergency Management Media Liaison Officers."
REC315-3814,NSW,2020,Governments,Bushfire,"That the NSW RFS identifies remote bush fire prone areas that do not already have an indoor Neighbourhood Safer Place (NSP) and upgrades the relevant NSW RFS Stations to meet NSP guidelines. These stations would require adequate Asset Protection Zones and active/passive protection systems to provide short-term protection."
REC315-3833,NSW,2020,Governments,Bushfire,"That Government invest in long-term ecosystem and land management monitoring, modelling, forecasting, research and evaluation, and harness citizen science in this effort. This will include, among other things:
- tracking and trying to forecast what is happening to ecosystems over decades under projected changes to climate extremes, including fire regime change
- better understanding interaction of fire with other disturbances, e.g. drought, hydrological changes in the landscape
- commissioning experiments and feasibility studies for ecosystem adaptation experiments – for example, facilitating shift of high conservation-value rainforest vegetation communities further south as climatic conditions change
- better understanding the influence of different land management practices on landscape flammability (in different landscapes) over the short, medium and long-term, and enabling an adaptive management approach."
REC315-3866,NSW,2020,Governments,Bushfire,"That, in order to ensure evacuation arrangements can be scaled up when needed, Resilience NSW:
a) ensure staff who are willing to be deployed to evacuation centres are trained as soon as possible to bolster evacuation centre staff surge capacity
b) train council and NSW government regional staff in evacuation centre establishment and management, supported by a one-page ‘start up sheet’ for opening an evacuation centre
c) enable interested community members to be trained to assist in evacuation centre establishment and management and provide an avenue for skilled volunteers to register their interest
d) develop an exercise for the management of multiple evacuation centres dealing with large numbers of people for a protracted period over a widespread area."
REC315-3853,NSW,2020,Governments,Bushfire,"That, in order to ensure the State Emergency Operations Centre (SEOC) can maintain communications during emergencies, the Government provide the SEOC with independent Public Safety Network functionality."
REC315-3871,NSW,2020,Governments,Bushfire,"That, in order to ensure equitable access to evacuation centres and associated support services for people in border communities, Resilience NSW ensure cross-border access arrangements are reflected in evacuation centre management guidelines."
REC315-3807,NSW,2020,Governments,Bushfire,"That, in order to expand NSW’s specialist aviation personnel safety and capacity, Government expand simulator capabilities at the NSW RFS Training Academy."
REC315-3860,NSW,2020,Governments,Bushfire,"That, in order to ensure the guiding principles and approval processes are contemporary, streamlined and more flexible, the NSW and Commonwealth Governments review the Defence Assistance to the Civil Community (DACC) arrangements. This review should include the circumstances in which the State can request Commonwealth assistance, and the level of information provided by the ADF to the State on available resources and capabilities."
REC315-3813,NSW,2020,Governments,Bushfire,"That, in order to ensure tourism businesses are prepared for natural disasters including bush fires, Resilience NSW work with NSW RFS and Destination NSW to develop bush fire preparedness support for tourism businesses, based on research into existing models. Over time, this support could be expanded to include other natural hazards."
REC315-3832,NSW,2020,Governments,Bushfire,"That, in order to improve the provision of evidence-based public health messaging about air quality during bush fire events, Government develop a public education campaign and supporting systems before the next bush fire season. This should include:
- a public education campaign (like sun exposure), to help people make their own decisions about exposure to bush fire smoke
- tailored messaging to target:
* smoke-vulnerable cohorts of the community
* general practitioners, particularly in rural and regional areas, so they can advise patients with relevant, susceptible comorbidities
* employers, to support development of appropriate workplace health and safety guidance for outdoor workers
* an improved air quality alert system such as an enhanced Air Rater app."
REC315-3865,NSW,2020,Governments,Bushfire,"That the NSW RFS include the following priorities in the Fires Near Me improvements roadmap:
a) text enlargement functionality
b) a clear statement about the app’s limitations and the importance of heeding public warnings and relying on personal observations
c) fire spread prediction maps on extreme/catastrophic days d) update fire map information as technology improves."
REC241-0981,QLD,2013,Governments,Bushfire,"That Rural Fire Service Queensland utilise external Registered Training Organisations for the training of volunteers and other stakeholders."
REC241-0999,QLD,2013,Governments,Bushfire,"That on all land where fuel load creates a fire risk, the owner shall be responsible for the construction and maintenance of effective firebreaks. Failure to provide effective and accessible firebreaks will result in the cost of firebreak construction to control a wildfire on this land being debited to the land owner"
REC241-0969,QLD,2013,Governments,Bushfire,"That a mobile training program be established for areas with identified above average fire risk to train in fire behaviour and Australasian Inter-Service Incident Management System principles across land tenures."
REC241-1030,QLD,2013,Governments,Bushfire,"That Rural Fire Brigades only be required to conduct an audit of finances if the Brigades income exceeds $5,000 for a financial year. RFSQ District offices should investigate options for savings on the costs of auditing Brigades in their district through either an in-house or external provider. Legal Status of Brigades"
REC241-0980,QLD,2013,Governments,Bushfire,"That Rural Fire Service Queensland to have its own training support coordinators who, in conjunction with external Registered Training Organisations, co-ordinate the training curriculum throughout Queensland."
REC241-0985,QLD,2013,Governments,Bushfire,"That the Department of Community Safety review Rural Fire Service Queensland and other volunteer organisation records and consider options to simplify recognition of training records and competencies, criminal history checks, equipment capacities and other background information for volunteers who belong to more than one volunteer organisation."
REC241-0956,QLD,2013,Governments,Bushfire,"That, wherever possible, combined training take place between volunteers across a wide range of volunteer organisations."
REC241-1018,QLD,2013,Governments,Bushfire,"That members of Primary Producer and Rural Classified Brigades will only require a Criminal History Check if they become an office bearer of that Brigade."
REC241-0979,QLD,2013,Governments,Bushfire,"That the Queensland Government liaise with the Federal Government with a view to securing incentives for employers that recognise loss of income and employee time for emergency operations."
REC241-0984,QLD,2013,Governments,Bushfire,"That Rural Fire Service Queensland work with the State Emergency Service, Surf Life Saving Queensland and other volunteer organisations to develop training programs which can be recognised by all organisations (E.G. chainsaw training, Four-wheel drive training)"
REC241-0954,QLD,2013,Governments,Bushfire,"That a Ministerial Advisory Council be established to inform the Minister of matters relating to Rural Fire Service and SES volunteers."
REC241-1016,QLD,2013,Governments,Bushfire,"That a volunteer shall not be liable for any act or omission made in good faith provided it is not proven to be reckless, negligent or malicious. This protection is to be afforded in both Criminal and Common law."
REC241-0977,QLD,2013,Governments,Bushfire,"That all volunteer training conducted by the Rural Fire Service Queensland will be relevant to employment levels within the Rural Fire Service Queensland."
REC241-0983,QLD,2013,Governments,Bushfire,"That the current Primary Producer Brigade manual be withdrawn and a working group comprising Rural Fire Service Queensland staff, Rural Fire Brigade Association of Queensland representatives and Primary Producer Brigade volunteers and as a priority produce a new, simpler and less bureaucratic booklet."
REC241-1004,QLD,2013,Governments,Bushfire,"That a memorandum of understanding be developed between RFSQ and other organisations with fire fighting capacity at state level, to establish operational procedures when these organisations may be required for a joint response roles. Specifically, the intent will be: Vegetation Fire in a Rural Area: The Rural Fire Brigade in that area (boundary) is in charge and is the first Brigade called by Firecom. Structural Fire in a Rural Area: Firecom calls the Urban Brigade first and they control the incident. Local Rural Fire Brigade must also be notified by Firecom at the same time. Vegetation Fire in an Urban Levy Area: Firecom call the local Urban Brigade first and they control the incident. At their discretion they may call Rural Fire Brigades for assistance. Structural Fire in an Urban Levy Area: Firecom call the local Urban Brigade first and they control the incident."
REC241-0976,QLD,2013,Governments,Bushfire,"That Rural Fire Service Queensland recognise training and experience in rural fire Brigades as equal to experience gained in other rural fire services when considering candidates for employment."
REC241-0982,QLD,2013,Governments,Bushfire,"That the requirement for Primary Producer Brigade members to undertake a Firefighter Minimum Skills course be removed and replaced with a ‘Primary Producer Brigade Induction’ course."
REC241-1001,QLD,2013,Governments,Bushfire,"That the extent of forest and plantation fuel load fire risk in South East Queensland requires a designated government resources fire team to manage this risk and proactively conduct fuel mitigation burning; and provide a wildfire response to government land."
REC241-0974,QLD,2013,Governments,Bushfire,"That all employees of Rural Fire Service Queensland MUST demonstrate a background in, knowledge or experience of land management and volunteering."
REC241-1041,QLD,2013,Governments,Bushfire,"That, as with Recommendation 23 related to Rural Fire employees, all State Emergency Service employees should have a recorded history of volunteering."
REC139-3546,SA,2007,Governments,Bushfire,"Local Government to be maintained as an important component of bushfire management in South Australia because of the link with the community."
