Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC308-2464,QLD,2017,Agency,Cyclone-windstorm,"The provision of system-wide education, guidance and testing to enhance requests for Assistance is strengthened."
REC292-2337,NSW,2017,Coronial,Terrorism,"I recommend that the Director of Public Prosecutions initiate reviews of the training in file management given to lawyers employed by the Office of the Director of Public Prosecutions to ensure important original documents are not discarded and that the files accurately reflect relevant events."
REC292-2366,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review the training provided to officers in relation to DA planning and approval."
REC292-2358,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force develop a cadre of counterterrorist negotiators and provide them with appropriate training to equip them to respond to a terrorist siege."
REC292-2352,NSW,2017,Coronial,Terrorism,"The New South Wales Police Force should consider drawing on international experience when reviewing its negotiator training"
REC292-2351,NSW,2017,Coronial,Terrorism,"The sections above dealing with negotiators’ attempts to engage with Monis, their responses to his demands, and their assessment of progress demonstrate deficiencies in current practice. To respond to those deficiencies, I recommend that the New South Wales Police Force conduct a general review of the training afforded to negotiators and the means by which they are assessed and accredited. Specifically, the review should consider the training provided regarding: measuring progress in negotiations; recording of information, including the systems by which that occurs; the use of third-party intermediaries; additional approaches to securing direct contact with a person of interest; and handovers."
REC198-2904,VIC,2011,Agency,Fire,"The CFA, in collaboration with the other agencies develop a case study of the response to and recovery from the TriTech fire as a training and development opportunity."
REC197-1742,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, develop initiatives and strategies that will maximise the involvement of young people as volunteers and their retention as volunteers."
REC197-1764,VIC,2011,Independent,Fire,"A. The CFA, in consultation with volunteers, employees, the VFBV and the UFU, examine the feasibility of utilising the TAFE system for training delivery.
B. To the extent that this utilisation is inhibited by arrangements in industrial agreements, those arrangements be revisited by the CFA with the UFU.
C. To the extent that it is able, the Government provide support for CFA utilisation of the TAFE system."
REC197-1750,VIC,2011,Independent,Fire,"The CFA ensure that there is transparency with respect to the identification and meeting of training demand, and plans to meet such demand."
REC197-1755,VIC,2011,Independent,Fire,"The CFA examine options to enable sufficient training materials to be available to ensure effective training delivery. As part of this examination, the CFA explore the feasibility of utilising the TAFE system."
REC197-1740,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, develop and introduce an arrangement whereby a volunteer can transfer from one brigade to another and still remain a member of the CFA, without the need to resign."
REC197-1763,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, review the process for RCC and RPL with the view to making that process transparent, efficient and fair."
REC197-1749,VIC,2011,Independent,Fire,"The CFA proceed with a review of the Minimum Skills training program."
REC197-1770,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, review the arrangements for the reimbursement of volunteer expenses. This review could be done in conjunction with the review of possible reimbursement of employers of CFA volunteers as recommended in Recommendation 5."
REC197-1754,VIC,2011,Independent,Fire,"The CFA proceed with the update of facilities and infrastructure at Fiskville to enable its better utilisation by volunteers and employees for training. Where necessary, the Government support this update when determining CFA funding."
REC197-1739,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, develop a systemic exit strategy, which ensures that relevant information is captured consistently across all brigades."
REC197-1762,VIC,2011,Independent,Fire,"The CFA provide greater opportunities for leadership training for volunteers at all levels but particularly at the brigade level. The CFA, as far as practicable, endeavour to ensure that persons appointed to positions of leadership have the necessary capability."
REC197-1748,VIC,2011,Independent,Fire,"The CFA establish forward strategic planning initiatives for training with resource allocation covering short term, mid term, and long term."
REC197-1768,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, explore and develop initiatives whereby more volunteers are qualified to participate in Incident Management Teams."
REC197-1753,VIC,2011,Independent,Fire,"The CFA continue the Mobile Training Infrastructure Project and the Fixed Training Infrastructure Project. Where necessary, the Government support these initiatives in determining CFA funding."
REC197-1761,VIC,2011,Independent,Fire,"The CFA continue the development of key principles in relation to training, in consultation with volunteers and paid personnel. In the development of those principles, account should be taken of matters raised by volunteers to this Inquiry and the comments that I have made about training delivery. Account should also be taken of principles contained in any statement of Vision, Mission and Values adopted by the CFA."
