Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC301-2391,TAS,2019,Independent,Bushfire,"TFS, PWS and STT should jointly carry out work to identify acceptable shift lengths and patterns – including requirements for rest days – for all personnel working on emergency operations. Once these have been identified, systems should be put in place to ensure that HR rostering practices follow these fatigue management guidelines. And senior staff should lead by example and ensure that they, as well as the people working under them, take adequate rest breaks."
REC301-2390,TAS,2019,Independent,Bushfire,"TFS, PWS and STT should jointly reach a decision on whether a winch capable remote area firefighting capability should be maintained in Tasmania; which agency or agencies should be responsible for that program; and how a winch capable remote area firefighting capability can be safely trained and kept current, to include consideration of the availability of winching aircraft. If the decision is taken not to maintain this capability in the state, TFS, PWS and STT should identify how the gap in capability that this represents should be filled in future fire seasons."
REC301-2389,TAS,2019,Independent,Bushfire,"The proposed Tasmania State Air Desk should have a finance officer attached to its staff."
REC301-2392,TAS,2019,Independent,Bushfire,"TFS should engage in discussions with government about the construction of purpose-built State Control Centre facilities for emergency management in Tasmania."
REC297-1269,TAS,2017,Independent,Flood,"That Government engages with non-government organisations that may provide services during emergency events to clarify the terms and conditions for support through a written arrangement (MOU or similar)."
REC297-1257,TAS,2017,Independent,Flood,"That in the event that Hydro Tasmania decides to start cloud seeding again, water managers, represented by DPIPWE, work with Hydro Tasmania to ensure appropriate, best practice application of the guidelines issued by the Agricultural and Resource Management Council of Australia and New Zealand."
REC247-0884,TAS,2013,Independent,Bushfire,"That Tasmania Police reviews its Emergency Traffic Management Points policy; and develops a multi-agency policy in the emergency management plans for road closures and traffic management, including clarity in decision making, coordination and sufficient operational flexibility."
REC247-0937,TAS,2013,Independent,Bushfire,"That the legislation and enforcement arrangements are reviewed to ensure there are suitable offences and penalties, investigation and enforcement capabilities, and a rigorous approach is taken to breaches of the law."
REC247-0866,TAS,2013,Independent,Bushfire,"That fire agencies continue to develop their predictive modelling capability for use in actively managing fires."
REC247-0921,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service promotes a structured approach to research across Australia, to provide a shared understanding and the capacity to benchmark and judge performance."
REC247-0857,TAS,2013,Independent,Bushfire,"That the Tasmania Emergency Management Plan enable, and all organisations with a role in emergency management activate, emergency plans at lower threshold events to practice their arrangements and achieve a ‘hot start’ in escalating events."
REC247-0906,TAS,2013,Independent,Bushfire,"That emergency management plans recognise the need to provide priority access to areas of emergency operations for critical infrastructure providers."
REC247-0856,TAS,2013,Independent,Bushfire,"That the Government reconsider the current position on emergency declarations in the Emergency Management Act 2006 and the Act is amended to provide: • a graduated scale of emergency declarations; • the ability to make a declaration when an emergency has occurred, is occurring or is about to occur; • the ability for the State Controller (or whatever the person in overall control of response and recovery operations is called) to make one or more declarations; • a declaration to enable access to all emergency powers."
REC247-0899,TAS,2013,Independent,Bushfire,"That appropriate plans are made to mobilise resources quickly to re-open roads affected by emergencies."
REC247-0849,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service supports the relevant authorities to continue developing methodologies to forecast and simulate fire risk."
REC247-0885,TAS,2013,Independent,Bushfire,"That arrangements are made for and appropriate pre-planning occurs to effectively implement the policy on road closures and traffic management."
REC140-3570,TAS,2007,Independent,"All hazard","The fragmentation and duplication of fixed wing and helicopter clinical coordination should be eliminated through centralisation to TAS Communications."
REC140-3569,TAS,2007,Independent,"All hazard","A senior Tasmanian NETS representative be confirmed on the Tasmanian Medical Retrieval Services Committee."
REC140-3566,TAS,2007,Independent,"All hazard","Launceston General and Burnie Hospital’s Emergency Departments require sufficient equipment, monitors and human resources to provide occasional safe local retrieval in their region."
REC140-3562,TAS,2007,Independent,"All hazard","A rapidly responsive helicopter and road retrieval capability to be developed out of RHH."
REC140-3557,TAS,2007,Independent,"All hazard","Royal Flying Doctor Service fixed wing to remain in Launceston for the duration of the current contract."
REC140-3571,TAS,2007,Independent,"All hazard","A senior, experienced, clinically trained ambulance officer to be based in TAS Communications in Hobart for at least 14 hours a day."
