Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC223-0517,WA,2012,Independent,Bushfire,"The Department of Environment and Conservation be supported to conduct further research into the fuel management of coastal heath in the south west of Western Australia exploring alternatives to burning as well as best practice for burning."
REC201-0249,WA,2011,Independent,Bushfire,"FRS fire appliance allocation and training needs to be reviewed to enhance offensive bushfire capability within the metropolitan area."
REC200-0364,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority review its use of the Australian Interagency Incident Management System to ensure that the most appropriate resources (including aerial resources) are used to respond to an incident. If resources are rejected during an incident either through the decision making process or other grounds, the reason for the decision should be documented."
REC200-1712,WA,2011,Independent,Bushfire,"FESA and local governments jointly review radio communications capability prior to the 2011/12 bushfire season with a view to improving the current delivery of service to firefighters."
REC200-0357,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority, the Department of Environment and Conservation and local governments closely monitor the research and development of alternative fuel reduction techniques to ensure that the most efficient and effective programs are adopted."
REC200-1697,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority, the Department of Environment and Conservation and local governments closely monitor the research and development of alternative fuel reduction techniques to ensure that the most efficient and effective programs are adopted."
REC200-0388,WA,2011,Independent,Bushfire,"The Water Corporation immediately review the outstanding orders for hydrant repairs and develop strategies to reduce the backlog."
REC200-0387,WA,2011,Independent,Bushfire,"The State Government transfer responsibility for the installation, removal, maintenance of fire hydrants to the Water Corporation, in accordance with the Recommendations of the 2006 CDJSC Inquiry into Fire and Emergency Services Legislation."
REC200-0378,WA,2011,Independent,Bushfire,"Western Power and the Water Corporation continue to work collaboratively to assess options to better protect the power supply to water pumping stations in bushfire prone areas."
REC200-0365,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority (FESA) review its program to decommission vehicles and ensure that when such vehicles are offered during an incident that FESA staff adhere to FESA’s own policy of ‘Use of Private Vehicles in Fires’."
REC183-0120,WA,2010,Independent,Bushfire,"Maintaining the DEC fleet of tankers, bulldozers and low loaders is crucial to DEC’s fire management and control capability."
REC183-0119,WA,2010,Independent,Bushfire,"The development of a three year aerial firefighting strategy for W.A. would ensure optimal development of a joint air capability."
REC182-0134,WA,2010,Independent,Bushfire,"FESA reviews its air reconnaissance capability and determines if multiple multi-sensor air reconnaissance aircraft or unmanned aerial vehicles are required for managing concurrent and/or complex incidents."
REC019-4149,WA,1961,"Royal Commission",Bushfire,"A sub-committee of telecommunication officers and representatives of the Bush Fires Board be appointed to investigate and encourage the development of a modern system of radio equipment for bush fire brigades. "
REC019-4148,WA,1961,"Royal Commission",Bushfire,"The Commonwealth Government be asked to complete as far as practicable, the connection of telephones to outlying country centres before the end of 1961."
REC019-4156,WA,1961,"Royal Commission",Bushfire,"A fire control research advisory committee be formed to co-operate with the Forests Department in carrying out scientific research into fire control."
REC019-4153,WA,1961,"Royal Commission",Bushfire,"No opportunity be lost by the Forests Department to improve the efficiency of their fire fighting gangs, radio and other equipment in the light of the latest practical and scientific developments."
REC019-4151,WA,1961,"Royal Commission",Bushfire,"The Forests Department carry out more research into both the technical and practical side of fire control as a necessary accompaniment to the expenditure of money on other forest works and that forest fire control officers be sent overseas at intervals to gain information regarding the latest developments in this work. "
