Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC322-4225,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Maryborough District Disaster Management Group works with the Fraser Coast Local Disaster Management Group to prepare and exercise a communications sub-plan with all responsible agencies, to clarify the roles, responsibilities and communication channels used for restricting access to K’gari."
REC322-4227,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the membership of the K’gari Locality Specific Fire Management Group be expanded to include representatives of the Butchulla people, community associations from each township and tourism and business operators with interests on the island."
REC322-4235,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science review the resourcing model to ensure surge capacity is available to support incident management functions during response operations. This includes processes to request assistance from other departments and entities with responsibilities for fire and incident management."
REC322-4228,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends a public information resource be developed by Queensland Fire and Emergency Services to inform the community and stakeholders about aerial assets utilised in bushfire response."
REC322-4243,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science identify opportunities to increase Queensland Parks and Wildlife Service’s capability in incident management and multi-agency fire response, through exercising plans and procedures in collaboration with other stakeholders, including disaster and fire management groups at all levels."
REC322-4230,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Queensland Fire and Emergency Services engages with land managers and other stakeholders on K’gari to source data to inform Predictive Services products."
REC322-4245,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science establish pre-determined financial delegations and authority for Queensland Parks and Wildlife Service Incident Controllers."
REC322-4231,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Queensland Fire and Emergency Services examines the use of predictive service capability to inform prevention and preparedness in addition to response activities."
REC322-4224,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science examines the utilisation of technology, in consultation with relevant stakeholders, to improve the collection of visitor numbers and movement data. This could include, for example, expanding the use of Automatic Number Plate Recognition technology to K’gari and examining the suitability of mobile phone check-in applications."
REC322-4250,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Locality Specific Fire Management Group for K’gari meet at least twice per year, in person or virtually."
REC322-4232,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Maryborough District Disaster Management Group works with the Fraser Coast Local Disaster Management Group to plan for the evacuation of K’gari due to bushfire. Once developed, the plan should be exercised and regularly reviewed."
REC321-4212,VIC,2020,Audit,Bushfire,"We recommend that DELWP increases its collaboration with Victorian Traditional Owner groups to facilitate the reintroduction of cultural burning and ensure effective support for these practices across all of its regions."
REC321-4201,VIC,2020,Audit,Bushfire,"We recommend that DELWP improves the Powerline Bushfire Safety Program's transparency by publicly reporting on activities, costs and risk-reduction outcomes."
REC321-4202,VIC,2020,Audit,Bushfire,"We recommend that DELWP investigates incentives and advises government on options to accelerate burying and insulating the remaining high-voltage bare-wire powerlines in the 33 highest risk areas."
REC321-4205,VIC,2020,Audit,Bushfire,"We recommend that DELWP in partnership with Parks Victoria, Country Fire Authority, Fire Rescue Victoria and councils as appropriate, collect empirical evidence after bushfire events to assess the effectiveness of different fuel management treatments, including planned burning, mulching, slashing and mineral earth breaks, and build an evidence base to the effectiveness of these treatments."
REC319-4186,VIC,2021,Agency,Bushfire,"Supporting local recovery: The Inspector-General for Emergency Management recommends that the entity referred to in Recommendation 13, or otherwise responsible government department work with councils and communities before, during and after emergencies to strengthen:
(a) a common understanding of community-led recovery
(b) the role of communities in recovery planning
(c) the support, training and resources required to enable community-led recovery."
REC319-4190,VIC,2021,Agency,Bushfire,"Humanitarian relief: The Inspector-General for Emergency Management recommends that the Department of Jobs, Precincts and Regions work with the Municipal Association of Victoria and councils to build contingencies into emergency relief centre planning to ensure places of shelter are inclusive, recognise diversity and are better placed to support all displaced people in circumstances of: 
(a) community isolation 
(b) prolonged emergencies 
(c) community-led activation of centres."
REC319-4194,VIC,2021,Agency,Bushfire,"Public communications: The Inspector-General for Emergency Management recommends that Emergency Management Victoria and / or the entity referred to in Recommendation 13, or otherwise responsible government department, work with councils and government to refine an operational relief and recovery public communications strategy that:
(a) ensures time-critical response and safety information is clear and concise
(b) provides a centralised information point for time-critical relief and early recovery information."
REC318-4179,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria – in accepting that emergency management is a ‘shared responsibility’ - collaborate with the emergency management sector and community to:
a) establish clear guidance that clarifies the roles and responsibilities of individuals, communities, the private sector, responder agencies and government before, during and after emergencies
b) develop, implement and evaluate an ongoing communications strategy that ensures these roles and responsibilities are well-understood and reiterated throughout the year. "
REC318-4176,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that the Department of Environment, Land, Water and Planning (or the single entity referenced in Recommendation 4) lead the development and distribution of evidence-based land and fuel management tools for use by all legislated fuel management organisations to ensure a common approach to fuel management. "
REC318-4172,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that the State support the Department of Environment, Land, Water and Planning (or the single entity referenced in Recommendation 4) and its partners to expand the Safer Together program to:
a) increase program uptake and adoption by legislated fuel management organisations including local government, the Department of Transport and VicTrack
b) implement a consistent risk-based approach to fuel management program planning from strategic through to operational and tactical levels supported by appropriate risk assessment tools, monitoring and evaluation, and reporting mechanisms
c) develop common spatial datasets for use by all road managers, standardising road and roadside fuel maintenance levels based on bushfire risk and sharing resources to maintain continuous roadsides managed by multiple parties. "
REC318-4185,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria works with the emergency management sector and relevant emergency management entities in New South Wales and South Australia to identify and address key cross border operational and resource management issues. This engagement should aim to enhance interoperability and maximise the capability and capacity of agencies to work together during emergencies along Victoria’s borders. "
REC318-4184,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria collaborate with the emergency management sector to develop a capacity model that considers current and future:
a) career and volunteer emergency management personnel requirements
b) identified and trained personnel for surge requirements
c) emergency risks and climate scenarios. "
REC318-4180,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Victoria Police – in collaboration with the community and the emergency management sector – reflect on events of the 2019–20 fire season to review and enhance evacuation plans and processes with consideration of:
a) high risk areas (including remote locations)
b) early evacuation triggers
c) the potential for isolated communities
d) the presence of tourists and non-residents
e) individual decisions to not evacuate
f) the inability to evacuate
g) consequence management and compounding events such as the loss of essential services or health impacts. "
REC317-4082,Federal,2020,"Royal Commission",Bushfire,"The Australian Government, working with state and territory governments and critical infrastructure operators, should lead a process to:
(1) identify critical infrastructure
(2) assess key risks to identified critical infrastructure from natural disasters
of national scale or consequence
(3) identify steps needed to mitigate these risks
(4) identify steps to make the critical infrastructure more resilient, and
(5) track achievement against an agreed plan. "
REC317-4090,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should, as a priority, adopt nationally consistent terminology and functions for the different sheltering facilities, including evacuation centres, Neighbourhood Safer Places, places of last resort and natural disaster shelters. "
REC317-4096,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should urgently deliver and implement thevall-hazard Australian Warning System. "
REC317-4081,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should provide information to the public on the closure and opening of roads. Information should be provided in real-time, or in advance based on predictions, where possible. "
REC317-4094,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should expedite the development and implementation of the Australian Fire Danger Rating System. It should ensure that there is national consistency in the visual display of the AFDRS and action to be taken in response to each rating. "
REC317-4132,Federal,2020,"Royal Commission",Bushfire,"The material published as part of this Royal Commission should remain available and accessible on a long-term basis for the benefit of individuals, communities, organisations, businesses and all levels of government. "
REC317-4080,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should include road closure and opening information on all roads within their borders on public apps. "
REC317-4089,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure that those responsible for evacuation planning periodically review those plans, and update them where appropriate, including in relation to:
(1) key risks that essential service outages have on communities during a severe or catastrophic natural disaster (particularly communications an
power)
(2) availability of essential supplies, including food and water, and
(3) consequence management and compounding events such as the loss of essential services or health impacts. "
REC317-4093,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure those responsible for evacuation planning periodically review those plans, and update where appropriate, to provide for coordination between states and territories in cross border areas and to provide cross-border access to evacuation centres. "
REC317-4077,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should support ongoing research and evaluation into aerial firefighting. This research and evaluation should include:
(1) assessing the specific capability needs of states and territories, and
(2) exploring the most effective aerial firefighting strategies. "
REC317-4088,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure that those responsible for evacuation planning periodically review those plans, and update them where appropriate, including in relation to:
(1) roles and responsibilities of state and territory governments, local governments and local communities
(2) education and signage about evacuations and evacuation routes, including education of seasonal populations
(3) the adequacy of evacuation routes; including contingencies if evacuation routes or centres are assessed as not being able to cope, and
(4) the potential inability to evacuate, either by reason of circumstances or personal characteristics. "
REC317-4092,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure those responsible for evacuation planning periodically review these plans, and update them where appropriate, to account for the existence and standard of any evacuation centres and safer places (however described) in the community, including:
(1) the capacity of a centre to handle seasonal population variation
(2) the suitability of facilities to cater for diverse groups, including vulnerable people, and those evacuating with animals, and
(3) the existence of communications facilities and alternate power sources."
REC317-4099,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should continue to explore the feasibility of a national, all-hazard emergency warning app. "
REC317-4070,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should expedite the delivery of a Public Safety Mobile Broadband capability. "
REC317-4083,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should work with state and territory governments and critical infrastructure operators to improve information flows during and in response to natural disasters:
(1) between critical infrastructure operators, and
(2) between critical infrastructure operators and government. "
REC317-4091,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should provide further community education on the function and limitations of different sheltering facilities, including evacuation centres, Neighbourhood Safer Places, places of last resort and natural disaster shelters. This education should be nationally consistent. "
REC317-4098,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should facilitate state and territory governments working together to develop minimum national standards of information to be included in bushfire warnings apps. "
REC317-4066,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should make provision, in legislation, for a declaration of a state of national emergency. The declaration should include the following components:
(1) the ability for the Australian Government to make a public declaration to communicate the seriousness of a natural disaster
(2) processes to mobilise and activate Australian Government agencies quickly to support states and territories to respond to and recover from a natural disaster, and
(3) the power to take action without a state or territory request for assistance in clearly defined and limited circumstances. "
REC316-4019,ACT,2020,Governments,Bushfire,"In collaboration with other jurisdictions the ACT share the learnings for this bushfire event and work to officially embedded values officers and RRATs as key elements of bushfire response."
REC316-4037,ACT,2020,Governments,Bushfire,"Consideration be given to developing alternate website contingency in the event of a critical failure and an assurance review across all community facing Government websites."
REC316-4017,ACT,2020,Governments,Bushfire,"The working group (Rec 1) should include relevant stakeholders deciding collectively what the declaration might mean for such things as sub and supporting plans and the relevant community messages and calls to action."
REC316-4034,ACT,2020,Governments,Bushfire,"Efforts be increased to build trust, confidence and a common operating picture across PCS and RFS and seek mechanisms that identifies RFS and PCS as equitable partners in delivery of fire management across the territory."
REC316-4044,ACT,2020,Governments,Bushfire,"A Relocation and Evacuation working group be established from stakeholder organisations to consider and develop an Evacuation and Relocations Sub- Plan. The Sub-Plan should consider the lessons learned this year and address principles, lead agency, WHoG coordination, trigger points etc. This could be the same working group formed for reviewing the Emergencies Act, Plan and sub-plans."
REC316-4030,ACT,2020,Governments,Bushfire,"Continue to explore options in the short term to improve the functionality and relationship with NSW RFS ‘Fires Near Me’ with respect to ACT specific information before the 2020-21 bushfire season."
REC316-4043,ACT,2020,Governments,Bushfire,"NDIA be engaged in regard to information sharing in emergencies as part of the above actions."
REC316-4029,ACT,2020,Governments,Bushfire,"ACT Government continues to develop the concept for an ACT specific emergency app whilst also using national coordination mechanisms to support an affordable nationally standard all-hazards mobile app."
REC315-3837,NSW,2020,Governments,Bushfire,"That, in order to improve firefighter safety, Government fire authorities:
a) ensure all light tankers used as part of active frontline bush fire fighting operations are fitted with a single point crew protection safety spray system and radiant heat protection blankets as a minimum standard across all NSW fire authorities
b) ensure all medium/heavy tankers are fitted with radiant heat protection blankets, wheel and ‘halo’ sprays fitted as a minimum standard across all NSW fire authorities
c) undertake additional research to determine the most appropriate cabin protection for the different frontline vehicles.
d) provide ongoing investment for NSW RFS fleet upgrades."
REC315-3866,NSW,2020,Governments,Bushfire,"That, in order to ensure evacuation arrangements can be scaled up when needed, Resilience NSW:
a) ensure staff who are willing to be deployed to evacuation centres are trained as soon as possible to bolster evacuation centre staff surge capacity
b) train council and NSW government regional staff in evacuation centre establishment and management, supported by a one-page ‘start up sheet’ for opening an evacuation centre
c) enable interested community members to be trained to assist in evacuation centre establishment and management and provide an avenue for skilled volunteers to register their interest
d) develop an exercise for the management of multiple evacuation centres dealing with large numbers of people for a protracted period over a widespread area."
REC315-3872,NSW,2020,Governments,Bushfire,"That, in order to improve support for people evacuating with animals, the Department of Primary Industries:
a) work with Resilience NSW to develop evacuation protocols and procedures to ensure appropriate supports are provided for both people and animals (informed by the findings from Project Ohana), including a process for animal registration at evacuation centres and mutually agreed naming conventions, and provide this information to Local Emergency Management Committees (LEMCs)
b) work with LEMCs to identify overflow sites that can be used for evacuated animals when preferred sites are full
c) further develop the domestic pets evacuation protocol."
REC315-3826,NSW,2020,Governments,Bushfire,"That, in order to maximise the protection of critical infrastructure in a bush fire, Australian governments revise the regulatory framework for the provision to government authorities of information about all critical infrastructure (public and private) including a possible change to compel the owners of critical assets to provide all needed metadata, updated annually, for appropriate planning, preparation and response for bush fire. This would include information about location, ownership, access, details of service the infrastructure supports, and fire treatments of building and surrounding zones."
REC315-3854,NSW,2020,Governments,Bushfire,"That, in order to ensure emergency response agencies can communicate across state and territory borders, the Commonwealth Government allocate 10 + 10 MHz as a dedicated spectrum for Public Safety Mobile Broadband (PSMB) at no cost to states and territories."
REC315-3836,NSW,2020,Governments,Bushfire,"That, in order to ensure frontline personnel have appropriate personal protective clothing during bush fires:
a) FRNSW review the current design of its bush fire jacket, noting improvements that have been made since 2002 that meet AS/NZS4824:2006 Protective clothing for firefighters, and increase the allocation of bush fire coats to two jackets per member
b) NSW RFS issue two sets of personal protective clothing to operational members, and others as appropriate."
REC315-3865,NSW,2020,Governments,Bushfire,"That the NSW RFS include the following priorities in the Fires Near Me improvements roadmap:
a) text enlargement functionality
b) a clear statement about the app’s limitations and the importance of heeding public warnings and relying on personal observations
c) fire spread prediction maps on extreme/catastrophic days d) update fire map information as technology improves."
REC315-3806,NSW,2020,Governments,Bushfire,"That the NSW RFS work with AFAC to analyse the impact of changing fire seasons on inter- jurisdictional resource sharing agreements, both domestic and international, and determine any flow-on effects for NSW fire fighting personnel capacity."
REC315-3848,NSW,2020,Governments,Bushfire,"That, in order to enhance NSW’s ability to improve situational awareness, Government expand FRNSW’s Remotely Piloted Aerial Systems (RPAS) capability (both capital assets and trained operators) to major regional centres and ensure the NSW RFS and other NSW government agencies can access this capability as required."
REC315-3871,NSW,2020,Governments,Bushfire,"That, in order to ensure equitable access to evacuation centres and associated support services for people in border communities, Resilience NSW ensure cross-border access arrangements are reflected in evacuation centre management guidelines."
REC315-3818,NSW,2020,Governments,Bushfire,"That, in order to improve understanding of optimal hazard reduction techniques and their application in the landscape:
a) Government extend the recently introduced program of mitigation crews so that hazard reduction activities can be undertaken when conditions are optimal (throughout the week and potentially at night)
b) all fire authorities review prescribed burning techniques and their implementation, and
commission further research into optimal prescribed burning regimes and techniques. This should include research to understand critical thresholds that, when breached, may render fuel treatment ineffective (i.e. fuel moisture thresholds), and the short, medium and long-term outcomes of hazard reduction burning regimes
c) Government commission research into a range of other hazard reduction techniques to understand better the cost versus benefit and effectiveness of different practices in various circumstances, including grazing."
REC315-3853,NSW,2020,Governments,Bushfire,"That, in order to ensure the State Emergency Operations Centre (SEOC) can maintain communications during emergencies, the Government provide the SEOC with independent Public Safety Network functionality."
REC315-3835,NSW,2020,Governments,Bushfire,"That, in order to ensure the safety of local landholders on firegrounds, the NSW RFS emphasises the importance of local landholders using protective clothing while fire fighting as part of the RFS’ ‘Farm Fire Unit Integration’ priority for 2020-21."
REC315-3863,NSW,2020,Governments,Bushfire,"That, in order to provide real-time information on evacuation doorknocking during emergency events, Government explore a shared data gateway for NSW agencies based on the NSW State Emergency Service Collector app and a common mapping and analytics platform."
REC315-3802,NSW,2020,Governments,Bushfire,"That Government establish NSW as a major world centre of bush fire research, and technology development and commercialisation. This should include:
a) establishing a Bush Fire Technology Fund, modelled on the Medical Devices Fund, to assist with the rapid development of technologies and services to sense, fight, mop up after and protect from bush fires
b) commissioning further research into extreme fire behaviour and building up the research and research training capacity in this field. This will improve our ability to understand, model and predict the likelihood of extreme fire behaviour in the landscape and enable targeting of fire fighting resources to areas where fires are likely to become most damaging."
REC315-3847,NSW,2020,Governments,Bushfire,"That, in order to ensure Australia’s fire fighting aerial capacity capitalises on existing assets and is made up of the right mix, Government:
a) request the Commonwealth to conduct a trial with NSW RFS on the feasibility of retrofitting RAAF C130 aircraft with modular airborne fire fighting systems to provide the Australian Defence Force with the capacity to augment aerial fire fighting during major disasters
b) work with states and territories through the National Aerial Firefighting Centre to review the current mix of aviation assets and determine whether it is fit-for-purpose, noting the current lack of mid-sized fire fighting aircraft."
REC315-3870,NSW,2020,Governments,Bushfire,"That, in order to ensure the safety and wellbeing of vulnerable people during an evacuation, Resilience NSW:
a) identify aged care facilities in fire and flood prone areas, and ensure that emergency plans are in place and comply with the Evacuation Decision Guidelines for Private Health and Residential Care Facilities
b) develop/refresh evacuation centre protocols to specifically address the needs of vulnerable people."
REC315-3815,NSW,2020,Governments,Bushfire,"That, in order to equip NSW RFS with comprehensive information on all structures and assets at risk of bush fire, Government ensures that:
- there is a single whole-of-government procurement and acquisition program for imagery and LiDAR and that Government accelerate the building of the State Digital Twin and associated Digital Workbench
- owners/managers of assets (apart from private home owners whose information will be provided through local councils) in bush fire prone land are required to provide to the Digital Twin at least the following information/metadata with quality control certification on an annual basis (with annual census at least two months before the start of the fire season):
* precise geolocation
* description of asset including picture
* value level
* fire treatment on asset
* Asset Protection Zone (APZ) details and how it is maintained
* access details
* what redundancy is available if relevant
* any metadata requirements specific to the asset class
* emergency contact and instructions on how to access where more information is held
* any restrictions on data access and sharing.
The Digital Twin must also be able to incorporate:
- information about the hazard reduction results for road verges, fire trails, APZs and other defendable space
- local information supplied by organisations such as local NSW RFS brigades."
REC315-3852,NSW,2020,Governments,Bushfire,"That, in order to improve fireground communications between NSW agencies and interstate personnel:                                      a) Government ensure all NSW fire authority personnel and vehicles can access and utilise the Public Safety Network (PSN). This should include access to NSW RFS Private Mobile Radio networks where PSN coverage is not yet available.
b) the NSW Telco Authority review cross-border communications availability and planning and advise NSW fire authorities on next steps to enable multi-state interoperability for wide area communications."
REC315-3832,NSW,2020,Governments,Bushfire,"That, in order to improve the provision of evidence-based public health messaging about air quality during bush fire events, Government develop a public education campaign and supporting systems before the next bush fire season. This should include:
- a public education campaign (like sun exposure), to help people make their own decisions about exposure to bush fire smoke
- tailored messaging to target:
* smoke-vulnerable cohorts of the community
* general practitioners, particularly in rural and regional areas, so they can advise patients with relevant, susceptible comorbidities
* employers, to support development of appropriate workplace health and safety guidance for outdoor workers
* an improved air quality alert system such as an enhanced Air Rater app."
REC315-3862,NSW,2020,Governments,Bushfire,"That, in order to improve information flows and increase public awareness of ABC emergency broadcasts, Government:
a) include an ABC Manager in the Public Information Functional Area Coordinator (PIFAC) team within the State Operations Centre
b) strategically place roadside signage with local/regional ABC station frequency band throughout the State."
REC315-3845,NSW,2020,Governments,Bushfire,"That Government commission further research on the potential risks and benefits of backburning during severe, extreme and catastrophic conditions and/or in particular terrain, and that the NSW RFS use this research to inform future backburning protocols and training."
REC315-3814,NSW,2020,Governments,Bushfire,"That the NSW RFS identifies remote bush fire prone areas that do not already have an indoor Neighbourhood Safer Place (NSP) and upgrades the relevant NSW RFS Stations to meet NSP guidelines. These stations would require adequate Asset Protection Zones and active/passive protection systems to provide short-term protection."
REC315-3851,NSW,2020,Governments,Bushfire,"That, to ensure mobile generators are sourced and distributed on a priority basis during natural disasters, the EUSFAC work with the NSW Telco Authority, relevant NSW government agencies and commercial stakeholders to develop a mobile asset deployment strategy. The strategy should reduce duplication in purchasing, maintaining and housing mobile generators and improve agility in deployment."
REC315-3831,NSW,2020,Governments,Bushfire,"That, in order to capture and understand the impacts of bush fire smoke better, Government invest in operational air quality forecasting and alert systems, and public health research and policy development. This would involve investment to:
- develop a comprehensive system of forecasting and alerts for air quality incidents and all pollutants of concern, including but not limited to bush fire smoke, ozone and dust, and which is ideally nationally consistent
- investigate further the health impacts of bush fire smoke, based on improved data collection and including research on the long-term health impacts of poor air quality as a result of sustained exposure to severe bush fire smoke, particularly for vulnerable and at- risk segments of the community (children, elderly, firefighters, etc)."
REC315-3856,NSW,2020,Governments,Bushfire,"That, in order to improve response times to Triple Zero calls, the NSW RFS implements the integrated dispatch system before the 2020-21 fire season commences."
REC315-3843,NSW,2020,Governments,Bushfire,"That, in order to improve early fire suppression, the NSW RFS trial initial aerial dispatch in areas of high bush fire risk. The trial should identify the most appropriate and cost-effective mix of aircraft, and any associated infrastructure improvements that would be required."
REC315-3867,NSW,2020,Governments,Bushfire,"That, in order to ensure evacuation centres are fit-for-purpose, Resilience NSW work with Local Emergency Management Committees (LEMCs) to:                                                                                                                                       a) update the guidelines for LEMCs identifying evacuation centres to require a risk assessment of potential locations, which should include identifying alternate sources of power for use by evacuation centres and recording these appropriately
b) review existing evacuation centre locations to assess compliance with updated LEMC guidelines and report to the State Emergency Management Committee on their suitability."
REC315-3811,NSW,2020,Governments,Bushfire,"That in order to provide greater consistency in public information and warnings, especially in border areas:
a) the finalisation of the Australian Warning System be prioritised to provide greater consistency in public information and warnings
b) the NSW State Emergency Management Committee, including the Public Information and Warnings Sub-Committee, prioritise the implementation of the Australian Warning System and data standards for relevant hazards within NSW."
REC315-3849,NSW,2020,Governments,Bushfire,"That, in order to enhance NSW’s fire fighting capacity, Government trial aerial fire fighting at night in the 2020-21 season with a view to full implementation if successful."
REC315-3827,NSW,2020,Governments,Bushfire,"That, in order to minimise communication outages and extend basic communication coverage during bush fires, the NSW Government work directly, or together with other Australian governments and/or their relevant power and telecommunications regulatory, policy and market bodies, to:
- ensure there are sufficient redundancy options available (e.g. backup diesel generators, deployed temporary telecommunications facilities, etc.) to supply power to essential telecommunication infrastructure or alternative telecommunications infrastructure
- ensure that the telecommunication entities’ and electricity network providers’ Bush Fire Risk Management Plans are updated annually and reported on in the NSW RFS Commissioner’s annual statement to Parliament on the upcoming bush fire season and include details of all actions taken to mitigate those risks including maintenance of APZs and access roads
- ensure there is appropriate auditing of distributors’ preparedness for risks arising from network assets being affected by bush fire, as well as the risk of networks initiating a bush fire
- facilitate cross-carrier roaming arrangements between carriers and the public for basic text, voice and data during the period of emergency in areas directly affected by fire
- enable NSW RFS to require carriers to provide regular information on the status of outages and areas affected by fire."
REC315-3855,NSW,2020,Governments,Bushfire,"That, in order to ensure all agencies have a clear understanding of cross-border communication channels during bush fires, all MoUs between state or territory agencies include an agreed protocol about how agencies will communicate across borders and that these are reflected in Incident Action Plans."
REC314-3271,SA,2020,Independent,Bushfire,"Better coordinate public information and warnings including evacuation plans and provide a single source of information about, the location and direction of fires, how and when to use Safer Places, Places of Last Resort, relief and recovery centres and directed evacuations."
REC314-3270,SA,2020,Independent,Bushfire,"Review the use of aviation assets including facilities to operate them given the increased pressure from extended fire seasons on northern and southern hemisphere resources. Review line scanning capability with a view to providing real time data to the IMTs on where fires are burning using aviation assets as an intelligence tool rather than just a fire suppression capability."
REC314-3266,SA,2020,Independent,Bushfire,"Engage with the Australian Defence Force (ADF) once or twice a year to understand the capabilities that could potentially be deployed. Educate IMTs about how to deploy ADF assistance effectively and develop a streamlined ‘call out’ procedure."
REC314-3265,SA,2020,Independent,Bushfire,"Prepare to ‘scale up’ capability during major bushfire events with senior representatives (including BoM staff) in the SEC 24/7, ensure adequate facilities for IMTs, base camps (e.g. Humanihuts) and recovery centres. Consider the resource implications of providing firefighters to interstate operations."
REC314-3273,SA,2020,Independent,Bushfire,"Collate data and research the impact of bushfires upon communities, firefighters and animals (both native and domestic) to identify appropriate medium and long-term welfare and support requirements."
REC314-3262,SA,2020,Independent,Bushfire,"Invest in upgrading and integrating ICT platforms to eliminate manual data transfers, and ensure IT and radio communication interoperability across the agencies, together with a dedicated focus on the development of a coordinated risk intelligence capability to provide all stakeholders with a common operating picture and rapid damage assessments."
REC314-3272,SA,2020,Independent,Bushfire,"Clarify business continuity and restoration of critical infrastructure in the planning and response phases to facilitate water replenishment, fireground remediation and access to businesses (including farming properties)."
REC307-2446,QLD,2018,Agency,Bushfire,"Coordinated arrangements for liaison officer deployment should be considered and documented by disaster management groups across the full spectrum of risk identified for their area of responsibility, and not rely on a singular inflexible approach."
REC307-2440,QLD,2018,Agency,Bushfire,"Communications protocols about hazard-specific events should be developed to clarify responsibilities and the principles for the release of information and warnings. They should be included in all related hazard-specific plans and published on relevant websites, and used during events."
REC307-2438,QLD,2018,Agency,Bushfire,"The national messages for catastrophic fire danger ratings should be integrated with all existing and new community bushfire safety information. "
REC302-2400,NSW,2018,Independent,Bushfire,"Until a single call centre is developed, continue deployments of a senior RFS officer to Fire and Rescue NSW ComCen on a 24/7 day basis. This arrangement should determine the quickest most suitable resource and who is ‘in charge’ of an incident"
REC302-2398,NSW,2018,Independent,Bushfire,"As a matter of priority commence the roll out of AVL capability for the Rural Fire Service fleet, completing as much work as possible before the 2018/19 bushfire season, capitalising where necessary on current and future work undertaken with the NSW Government Radio Network to ensure both officer safety and situational awareness"
REC302-2396,NSW,2018,Independent,Bushfire,"The Commissioners of Fire and Rescue NSW (FRNSW) and the RFS issue an instruction to FRNSW ComCen that while AVL capability is being made available to the RFS vehicle fleet, no offers of assistance by one agency to the other in combatting a fire is rejected or delayed if what is being offered is appropriate"
REC302-2394,NSW,2018,Independent,Bushfire,"Take immediate steps to eliminate fire boundaries for call and dispatch purposes to create an agnostic approach to the threat of fires from both a departmental and organisational perspective"
REC302-2404,NSW,2018,Independent,Bushfire,"Review the effectiveness of emergency public information arrangements, and give consideration to embedding an ABC Manager (not a journalist) into the RFS headquarters during emergencies to broadcast warnings to the community that can be pooled to commercial media outlets"
REC302-2393,NSW,2018,Independent,Bushfire,"In recognising the success of the work of both the volunteer based Rural Fire Service and the full time Fire and Rescue NSW (FRNSW) members in joint operations – both agencies should be represented at major briefings or press conferences to reinforce successful integrated collaborative efforts rather than individual agency achievements"
REC302-2402,NSW,2018,Independent,Bushfire,"Explore better options for call and dispatch, telecommunications and information sharing capability across the emergency management portfolio including the adoption of a multi-agency emergency management operations complex"
REC301-2388,TAS,2019,Independent,Bushfire,"TFS, PWS and STT should establish a State Air Desk, to be staffed by specialist staff year-round, with responsibility for managing both preparatory and contractual issues out of season as well as aircraft management when fires or other emergency events are occurring."
REC301-2386,TAS,2019,Independent,Bushfire,"TFS, PWS and STT should work with government and each other to continue to pursue a whole-of-state fuel management and burning program that encompasses all land tenures, meets the range of outcomes required by the state (township protection, risk reduction and landscape-scale burns) and is inclusive of private landholders and local communities as well as all fire agencies."
REC301-2383,TAS,2019,Independent,Bushfire,"Tasmanian Fire Service (TFS), Tasmanian Parks and Wildlife Service (PWS) and Sustainable Timber Tasmania (STT) initiate a discussion among their Australasian peers about good practice around managing new fire starts in remote terrain, to include issues around identification, predictive analysis, risk management and suppression activities. The outcome should be a document which allows for benchmarking to accepted good practice across Australasia, from which Tasmanian fire agencies can develop protocols against which the management of future events can be tested."
