Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC317-4079,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments, in consultation with local governments and the private sector, should review supply chain risks, and consider options to ensure supply of essential goods in times of natural disasters. "
REC317-4067,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should have a structured process to regularly assess the capacity and capability requirements of fire and emergency services, in light of both current and future natural disaster risk. "
REC317-4086,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should review their arrangements for sharing resources between their local governments during natural disasters, including whether those arrangements:
(1) provide sufficient surge capacity, and
(2) take into account all the risks that the state or territory may face during a natural disaster. "
REC317-4062,Federal,2020,"Royal Commission",Bushfire,"The National Disaster Risk Information Services Capability should include tools and systems to support operational and strategic decision making, including integrated climate and disaster risk scenarios tailored to various needs of relevant industry sectors and end users. "
REC317-4085,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should take responsibility for the capability and capacity of local governments to which they have delegated their responsibilities in preparing for, responding to, and recovering from natural disasters, to ensure local governments are able to effectively discharge the responsibilities devolved to them. "
REC317-4061,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should support the implementation of the National Disaster Risk Information Services Capability and aligned climate adaptation initiatives. "
REC317-4057,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should establish a standing entity that will enhance national natural disaster resilience and recovery, focused on long-term disaster risk reduction. "
REC317-4103,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop arrangements that facilitate greater inclusion of primary healthcare providers in disaster management, including: representation on relevant disaster committees and plans and providing training, education and other supports. "
REC210-0667,QLD,2012,"Royal Commission",Flood,"If the Queensland Government does not include such a policy in the model flood planning controls, councils should include a planning scheme policy in their planning schemes that sets out the information to be provided in development applications in relation to stormwater and flooding. The policy should specify: • the type of models and maps to be provided • the substantive information required to be shown in the development application • how the assumptions and methodologies used in preparing the models and maps should be presented • the form in which the information on stormwater and flooding is to be presented in the application."
REC210-0610,QLD,2012,"Royal Commission",Flood,"Councils in floodplain areas should, resources allowing, develop comprehensive floodplain management plans that accord as closely as practicable with best practice principles."
REC210-0687,QLD,2012,"Royal Commission",Flood,"The Bundaberg Regional Council should investigate the adequacy of the drain and take reasonable steps to ensure the Moore Park area is effectively served."
