Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC166-3007,TAS,2009,Coronial,Fire,"That Tasmania Fire Service implement Recommendation 5 above; and that Aurora continue to co-operate with that Service."
REC166-3004,TAS,2009,Coronial,Fire,"That the Tasmania Fire Service consider improvements in radio units installed in breathing apparatus:
(a) It is recommended that investigations, which the Tasmania Fire Service already initiated, continue as to alternative radio units to be installed into breathing apparatus but until a suitable replacement unit is found that specific training be given to fire fighters not to rely solely upon breathing apparatus radios for communication. Specific training should be directed at fire fighters to assist them in emergency situations when breathing apparatus communications fail."
REC126-1954,ACT,2006,Coronial,Bushfire,"That senior officers of the Emergency Services Agency give greater recognition to the skills, knowledge and experience of people from other agencies – particularly the land management agencies – as well as rural residents and private individuals and use these people in roles commensurate with their skills and experience"
REC126-2006,ACT,2006,Coronial,Bushfire,"I recommend that, as appropriate, the ACT cooperate with the Commonwealth in the implementation of the committee's recommendations and, in particular, give careful consideration to adoption of the following recommendations:
- recommendation 7 - construction and maintenance of and signage for fire trail networks
- recommendation 12 - development of prescribed burning guides for national parks and state forests
- recommendation 22 - participation in a review of occupational health and safety legislation as it affects the proper and effective functioning of bushfire services
- recommendation 35 - compatibility of communications equipment
- recommendation 44 - exemption of volunteer firefighters from paying firefighting levies
- recommendation 48 - regular risk assessments of controlled land to ensure that bushfire-prone areas are accurately identified and suitably managed
- recommendation 51 - creation of a bushfire awareness and preparedness day, similar to Clean Up Australia Day
- recommendation 52 - adoption of the Australasian Fire Authorities Council's suggested evacuation protocol
 "
REC126-1977,ACT,2006,Coronial,Bushfire,"That a program be implemented to ensure that existing fire tracks and trails are cleared and accessible at all times and that a network of additional fire trails be established so as to allow direct fire suppression operations without undue delay in the event of a wildfire"
REC126-1985,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency, with the suport of the ACT Government, seek to establish with the NSW Department of Environment and Conservation and the NSW Rural Fire Service a protocol that will provide for the establishment of a joint incident management team as part of unified control arrangements based on adoption of the following principles:
- The authority whose jurisdiction is most affected, or likely to be most affected, by a fire will appoint suitable qualified and experienced personnel to the main functional roles in the incident management team - incident controller, planning officer, operations offcier and logistics officer - in accordance with its own operational arrangements but in consultation with the authority of the other affected jursidction
- The authority of the other affected jursidction will appoint suitable qualified and experienced personnel to fill the positions of deputy incident controller and deputy to each of the other main functional roles in the incident management team, as the size and complexity of the incident demands and in accordance with its own operational arrangements. This should, however, be done in consulation with the authority whose jurisdiction is most affected
- The arrangements contemplated by these provisions will be varied only with the consent of the chief officer or equivalent (or, in their absence, their deputy) of each affected authority, who will also be responsible for resolving any disagreement about which jurisdiction is most affected and about the appointment of personnel to incident management team functional roles as required by these provisions
The arrangements should be made using a risk-based approach
- Facilities should be shared
- There should be a single, integrated planning process and a single incident action plan
- Planning, logistics and operations functions should be shared
- There should be a coordinated process for resource acquisition and demobilisation
- Common media and community information systems and distribution strategies should be used"
REC126-1951,ACT,2006,Coronial,Bushfire,"That before each fire season the Emergency Services Agency, in conjunction with the Bush Fire Council – after consultation with the relevant ACT agencies, the Bureau of Meteorology, relevant NSW agencies and the community – conduct a qualitative risk analysis of the conditions and circumstances prevailing and forecast and develop strategies to ensure heightened preparedness during seasons identified as severe"
REC126-1998,ACT,2006,Coronial,Bushfire,"That a system of public warnings that uses grid references shown on the maps in the Canberra telephone directory be adopted"
REC126-1976,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency have authority over the land management agencies and other landholders in order to implement preparedness and prevention measures – including fuel-reduction works where there are failures in compliance"
REC126-1984,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency, with the support of the ACT Government, develop a single, new memorandum of understanding with the NSW Department of Environment and Conservation and the NSW Rural Fire Service, providing for liaison and joint operations as soon as it becomes apparent to whichever jurisdiction is managing a fire that the fire will probably affect the other jurisdiction. Joint operations should not be limited to when an incident occurs on both sides of the border, as is the current arrangement"
REC126-1950,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency adopt a more rigorous risk management approach to incident management and prediction – with particular emphasis on the development of improved community information strategies and protocols"
REC126-1997,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency conduct investigations - and liase with emergency services agencies in other jurisdicions - in order to ascertain what technologies exist and are effective for use in disseminating warnings and associated information to the community of the ACT"
REC126-1974,ACT,2006,Coronial,Bushfire,"That responsibility for fuel management lie with the land management agency that controls the area and that land managers be given authority to implement prescribed fuel-reduction burns within their area"
REC126-1982,ACT,2006,Coronial,Bushfire,"That the Australian Federal Police and the Emergency Services Agency agree on a policy on community safety and evacuation during bushfires, based on the Australasian Fire Authorities Council position outlined in its paper Community Safety and Evacuation during Bushfires. Community education programs should incorporate advice on this, including the ‘stay or go’ policy"
REC126-1948,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency be removed from the Department of Justice and Community Safety and transformed into an independent statutory authority reporting directly to the responsible Minister. Note in this regard that Mr McLeod made a similar recommendation, and I endorse it unequivocally. Placing the agency within a government department puts unnecessary layers of bureaucracy between the agency and the responsible Minister, and the bureaucrats concerned usually have no special knowledge of or experience in emergency management, regardless of their seniority in the bureaucracy"
REC126-1994,ACT,2006,Coronial,Bushfire,"That the Emergnecy Services Agency publicise and demonstrate the use of the Standard Emergency Warning Signal and provide to the community adequate explanation of the application of the signal. This should occur at least annually, in conjunction with any pre-summer fire awareness initiatives"
REC126-1962,ACT,2006,Coronial,Bushfire,"That, because of the small jurisdiction of the ACT (equivalent to one fire district in NSW) the ACT Government consider all possible options for the provision of fire services to the ACT, among them:
- Subcontracting the provision of all fire services – or a part, such as bushfire services – to NSW firefighting services
- Including in the memorandum of understanding between the ACT and NSW mutual obligation arrangements
- Gradually integrating the ACT Rural Fire Service with the ACT Fire Brigade and establishing a single ACT fire service under a single management and command and control structure – along the lines of the Tasmanian Fire Service and Victoria’s Country Fire Authority"
REC126-2012,ACT,2006,Coronial,Bushfire,"If they are willing and available to participate, that the taskforce's membership include Mr Phil Cheney, Mr Tony Bartlett, Mr Val Jeffery and Mr John Lowe"
REC126-1981,ACT,2006,Coronial,Bushfire,"That senior officers in the Australian Federal Police and the Emergency Services Agency maintain regular and meaningful contact during fire emergencies, to ensure full dissemination of information and thus facilitate the making of good operational decisions"
REC126-1942,ACT,2006,Coronial,Bushfire,"That the ACT Attorney-General and the ACT Government - in consulation with the Chief Justice of the ACT and the ACT Chief Magistrate - take legislative action that would have the effect of funds being directly appropriated annually to the courts, preferable along the lines of the Commonwealth model as it applies to the High Court of Australia, the Federal Court of Australia, the Family Court of Australia and the Federal Magistrates Court. Alternatively, the funds could be appropriated in accordance with the South Australian model, which has a seperate Courts Administartion Authority. "
REC126-1988,ACT,2006,Coronial,Bushfire,"That protocols and arrangements between the ACT and NSW require that each jurisdiction be fully involved in examining and planning for the threat posed by any fire likely to affect one or other jurisdiction and in coordinating the response to that fire"
REC126-1956,ACT,2006,Coronial,Bushfire,"That courses and programs be conducted to increase the level of Incident Control System training and augment the expertise of people who are likely to perform functions in an incident management team"
REC126-2009,ACT,2006,Coronial,Bushfire,"That a taskforce be established to give effect to the recommendations in this report"
REC126-1979,ACT,2006,Coronial,Bushfire,"That the policy and practice just recommended be the subject of a memorandum of understanding between the Emergency Services Agency and the Department of Territory and Municipal Services (previously the Department of Urban Services) or other relevant department or agency, so as to ensure that the land management agency on whose land a fire starts has responsibility to respond immediately to that fire in accordance with the applicable standards for weight of response. Further, the land management agency should be responsible for efforts to suppress fire until such time as it becomes clear that the suppression task is beyond capacity of the agency, at which point the ACT Rural Fire Service should assume direct responsibility for coordinating the ongoing response"
REC126-1986,ACT,2006,Coronial,Bushfire,"That the ACT and NSW authorities conduct a comprehensive risk analysis based on the most up to date knowledge relating to fire behaviour and spread in order to establish the degree of risk to each others' jurisdiction from fires ignitting in the other jurisdiction and to ensure that both jurisdictions remain fully informed and participate in risk assessments, the development of suppression strategies, and the development and dissemination of community information messages or warnings"
